"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricky_Brown","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rickey_Brown"
"http://es.dbpedia.org/resource/Rickey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rickey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rickey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rickey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rickey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rickey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rickey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rickey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rickey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rickey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rickey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rickey_Brown","http://www.w3.org/2000/01/rdf-schema#label","Rickey Brown"
"http://es.dbpedia.org/resource/Rickey_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Rickey Darnell Brown  (nacido el 28 de agosto de 1958 en Madison County, Mississippi) es un exjugador de baloncesto estadounidense. Con 2.08 de estatura, jugaba en la posición de pívot."
"http://es.dbpedia.org/resource/Rickey_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1l40"
"http://es.dbpedia.org/resource/Rickey_Brown","http://xmlns.com/foaf/0.1/name","Rickey Darnell Brown"
"http://es.dbpedia.org/resource/Rickey_Brown","http://xmlns.com/foaf/0.1/name","Rickey Brown"
"http://es.dbpedia.org/resource/Rickey_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Rickey_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olimpia_Milano"
"http://es.dbpedia.org/resource/Rickey_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Brescia"
"http://es.dbpedia.org/resource/Rickey_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Misisipi"
"http://es.dbpedia.org/resource/Rickey_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Málaga"
"http://es.dbpedia.org/resource/Rickey_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Golden_State_Warriors"
"http://es.dbpedia.org/resource/Rickey_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Club_Andorra"
"http://es.dbpedia.org/resource/Rickey_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atlanta_Hawks"
"http://es.dbpedia.org/resource/Rickey_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Madrid"
"http://es.dbpedia.org/resource/Rickey_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saski-Baskonia"
"http://es.dbpedia.org/resource/Rickey_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Reyer_Venezia"
"http://es.dbpedia.org/resource/Rickey_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Libertas_Livorno"
"http://es.dbpedia.org/resource/Rickey_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Rickey_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Mississippi_State_Bulldogs"
"http://es.dbpedia.org/resource/Rickey_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Rickey_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rickey_Brown"
"http://es.dbpedia.org/resource/Rickey_Brown","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Rickey_Brown","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Rickey_Brown","http://es.dbpedia.org/property/equipos","* Golden State Warriors 
* Atlanta Hawks 
* Basket Brescia 
* Tracer Milano 
* Caja de Ronda 
* Reyer Venezia 
* Real Madrid 
* Baker Livorno 
* Festina Andorra 
* Taugrés Baskonia"
"http://es.dbpedia.org/resource/Rickey_Brown","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Rickey_Brown","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Rickey_Brown","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Rickey_Brown","http://es.dbpedia.org/property/lugarNacimiento","Madison County, Mississippi"
"http://es.dbpedia.org/resource/Rickey_Brown","http://es.dbpedia.org/property/nombre","Rickey Brown"
"http://es.dbpedia.org/resource/Rickey_Brown","http://es.dbpedia.org/property/nombrecompleto","Rickey Darnell Brown"
"http://es.dbpedia.org/resource/Rickey_Brown","http://es.dbpedia.org/property/numero",32
"http://es.dbpedia.org/resource/Rickey_Brown","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Rickey_Brown","http://es.dbpedia.org/property/títulos","* 1987-1988 Copa de Europa. Tracer Milán.
* 1987-88 Copa Mundial de Clubes. Tracer Milán.
* 1991-92 Copa de Europa . Real Madrid.
* 1992-93 Liga ACB. Real Madrid.
* 1992-93 Copa del Rey. Real Madrid."
"http://es.dbpedia.org/resource/Rickey_Brown","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Mississippi_State_Bulldogs"
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Madison_(Misisipi)"
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/wikiPageID",2196399
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",128806652
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.legabasket.it/player/%3Fid=BRO-RIC-58"
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120306054933/http:/www.acb.com/jugador.php%3Fid=ALT"
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/wikiPageLength",5296
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/number",32
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Reyer_Venezia_Mestre"
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Málaga"
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atlanta_Hawks"
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Básquet_Club_Andorra"
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Madrid_(baloncesto)"
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Golden_State_Warriors"
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basket_Brescia"
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Olimpia_Milano"
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Libertas_Livorno"
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Saski_Baskonia"
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LEGA"
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-Pívot"
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Mississippi_State_Bulldogs"
"http://es.dbpedia.org/resource/Rickey_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rickey_Brown?oldid=128806652&ns=0"
"http://es.dbpedia.org/resource/Rickey_Brown","http://dbpedia.org/ontology/abstract","Rickey Darnell Brown  (nacido el 28 de agosto de 1958 en Madison County, Mississippi) es un exjugador de baloncesto estadounidense. Con 2.08 de estatura, jugaba en la posición de pívot."
"http://es.wikipedia.org/wiki/Rickey_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rickey_Brown"
"http://dbpedia.org/resource/Rickey_Brown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rickey_Brown"
