"subject","predicate","object"
"http://es.dbpedia.org/resource/Bufotes_luristanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bufotes_luristanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Bufotes_luristanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bufotes_luristanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bufotes_luristanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bufotes_luristanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bufotes_luristanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bufotes_luristanicus","http://www.w3.org/2000/01/rdf-schema#label","Bufotes luristanicus"
"http://es.dbpedia.org/resource/Bufotes_luristanicus","http://www.w3.org/2000/01/rdf-schema#comment","Bufotes luristanicus es una especie de anfibios de la familia Bufonidae.​"
"http://es.dbpedia.org/resource/Bufotes_luristanicus","http://xmlns.com/foaf/0.1/name","Bufotes luristanicus"
"http://es.dbpedia.org/resource/Bufotes_luristanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Irán"
"http://es.dbpedia.org/resource/Bufotes_luristanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Irán"
"http://es.dbpedia.org/resource/Bufotes_luristanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1952"
"http://es.dbpedia.org/resource/Bufotes_luristanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bufotes"
"http://es.dbpedia.org/resource/Bufotes_luristanicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bufotes_luristanicus"
"http://es.dbpedia.org/resource/Bufotes_luristanicus","http://es.dbpedia.org/property/binomial","Bufotes luristanicus"
"http://es.dbpedia.org/resource/Bufotes_luristanicus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bufotes_luristanicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Bufotes_luristanicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
