"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Atlangatepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Norte_(Tlaxco)"
"http://es.dbpedia.org/resource/Categoría:Región_Norte_(Tlaxco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Región_Norte_(Tlaxco)","http://www.w3.org/2000/01/rdf-schema#label","Región Norte (Tlaxco)"
"http://es.dbpedia.org/resource/Categoría:Región_Norte_(Tlaxco)","http://www.w3.org/2004/02/skos/core#prefLabel","Región Norte (Tlaxco)"
"http://es.dbpedia.org/resource/Categoría:Región_Norte_(Tlaxco)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Tlaxcala"
"http://es.dbpedia.org/resource/Categoría:Región_Norte_(Tlaxco)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Tlaxcala"
"http://es.dbpedia.org/resource/Categoría:Región_Norte_(Tlaxco)","http://dbpedia.org/ontology/wikiPageID",8059912
"http://es.dbpedia.org/resource/Categoría:Región_Norte_(Tlaxco)","http://dbpedia.org/ontology/wikiPageRevisionID",101427238
"http://es.dbpedia.org/resource/Categoría:Región_Norte_(Tlaxco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Región_Norte_(Tlaxco)?oldid=101427238&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Emiliano_Zapata_(Tlaxcala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Norte_(Tlaxco)"
"http://es.dbpedia.org/resource/Municipio_de_Tlaxco_(Tlaxcala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Norte_(Tlaxco)"
"http://es.dbpedia.org/resource/Municipio_de_Lázaro_Cárdenas_(Tlaxcala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Norte_(Tlaxco)"
