"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Tumichucua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_del_Beni_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Mercedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_del_Beni_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_San_Roque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_del_Beni_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_del_Beni_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Las_Habras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_del_Beni_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Matuwal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_del_Beni_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_del_Beni_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_La_Porfía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_del_Beni_(Bolivia)"
"http://es.dbpedia.org/resource/Lago_Rogagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_del_Beni_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Aquiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_del_Beni_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Verde_(Beni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_del_Beni_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_del_Beni_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_del_Beni_(Bolivia)"
