"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marxismo_autónomo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marxismo_autónomo"
"http://es.dbpedia.org/resource/Langile_Abertzale_Iraultzaileen_Alderdia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Marxismo_autónomo"
"http://es.dbpedia.org/resource/Marxismo_autónomo","http://www.w3.org/2000/01/rdf-schema#label","Marxismo autónomo"
"http://es.dbpedia.org/resource/Marxismo_autónomo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch84p"
"http://es.dbpedia.org/resource/Marxismo_autónomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marxismo_autónomo"
"http://es.dbpedia.org/resource/Marxismo_autónomo","http://dbpedia.org/ontology/wikiPageID",2424641
"http://es.dbpedia.org/resource/Marxismo_autónomo","http://dbpedia.org/ontology/wikiPageRevisionID",34672296
"http://es.dbpedia.org/resource/Marxismo_autónomo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_autónomo"
"http://es.dbpedia.org/resource/Marxismo_autónomo","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Marxismo_autónomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marxismo_autónomo?oldid=34672296&ns=0"
