"subject","predicate","object"
"http://dbpedia.org/resource/2019_Island_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_2019","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Juegos de las Islas de 2019"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","Los XVIII Juegos de las Islas (también llamado Juegos de las Islas NatWest por motivos de patrocínio), fue un evento deportivo que se llevó a cabo en Gibraltar, del 6 al 12 de julio de 2019."
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://xmlns.com/foaf/0.1/name","Juegos de las Islas de 2019"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://xmlns.com/foaf/0.1/name","Guernsey 2021"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Gibraltar"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Gibraltar"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2019"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_las_Islas"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltar"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2019"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_de_las_Islas_de_2019"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://es.dbpedia.org/property/actual","Gibraltar 2019"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://es.dbpedia.org/property/anterior","Gotland 2017"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://es.dbpedia.org/property/edición","XVIII"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://es.dbpedia.org/property/est","≈2,000"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://es.dbpedia.org/property/est",14
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://es.dbpedia.org/property/estNombre","Eventos"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://es.dbpedia.org/property/estNombre","Deportistas"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://es.dbpedia.org/property/nombre","Juegos de las Islas de 2019"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://es.dbpedia.org/property/nombreOriginal",2019
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://es.dbpedia.org/property/participantes",24
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://es.dbpedia.org/property/período","Gibraltar"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://es.dbpedia.org/property/período",2019
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://es.dbpedia.org/property/predecesor","Gotland 2017"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://es.dbpedia.org/property/siguiente","Guernsey 2021"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://es.dbpedia.org/property/sucesor","Guernsey 2021"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_de_las_Islas"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2019","http://dbpedia.org/ontology/wikiPageID",8765745
