"subject","predicate","object"
"http://es.dbpedia.org/resource/Danny_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danny_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Danny_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danny_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danny_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danny_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danny_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danny_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danny_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danny_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danny_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danny_Vera","http://www.w3.org/2000/01/rdf-schema#label","Danny Vera"
"http://es.dbpedia.org/resource/Danny_Vera","http://www.w3.org/2000/01/rdf-schema#comment","Danny Alejandro ""El Cholo"" Vera (* Naranjal, Ecuador, 8 de Agosto de 1980)​ es un exfutbolista ecuatoriano que jugaba de delantero. Vera destacó en todas las categorías formativas. En 1998 ficha por el Barcelona Sporting Club. En el club guayaquileño hace su debut como profesional en ese mismo año, formando parte del plantel que consigue el Subcampeónato de la Copa Libertadores de América de 1998. En el Barcelona Sporting Club hace algunos goles importantes para el equipo pero sin embargo no goza de muchas oportunidades, los que hace que a inicios de la temporada de 2002 cambie de club. Vera es cedido a préstamo al Macará de Ambato donde empieza a mostrar su real capacidad goleadora. Un año después en el 2003, Vera se consolida como delantero marcando 22 goles en 31 partidos, lo que hace q"
"http://es.dbpedia.org/resource/Danny_Vera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4y94"
"http://es.dbpedia.org/resource/Danny_Vera","http://xmlns.com/foaf/0.1/name","Danny Alejandro Vera Carpio"
"http://es.dbpedia.org/resource/Danny_Vera","http://xmlns.com/foaf/0.1/name","Danny Vera"
"http://es.dbpedia.org/resource/Danny_Vera","http://xmlns.com/foaf/0.1/nick","El Cholo"
"http://es.dbpedia.org/resource/Danny_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Danny_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_El_Nacional"
"http://es.dbpedia.org/resource/Danny_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Macará"
"http://es.dbpedia.org/resource/Danny_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Ecuador"
"http://es.dbpedia.org/resource/Danny_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centro_Deportivo_Olmedo"
"http://es.dbpedia.org/resource/Danny_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Danny_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_Cultural_y_Deportivo_Espoli"
"http://es.dbpedia.org/resource/Danny_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manta_Fútbol_Club"
"http://es.dbpedia.org/resource/Danny_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Patria"
"http://es.dbpedia.org/resource/Danny_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Danny_Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danny_Vera"
"http://es.dbpedia.org/resource/Danny_Vera","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Danny_Vera","http://es.dbpedia.org/property/apodo","El Cholo"
"http://es.dbpedia.org/resource/Danny_Vera","http://es.dbpedia.org/property/debutInternacional",2007
"http://es.dbpedia.org/resource/Danny_Vera","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Danny_Vera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Danny_Vera","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Sport_Patria"
"http://es.dbpedia.org/resource/Danny_Vera","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Danny_Vera","http://es.dbpedia.org/property/golesInternacional",0
