"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Makedonikos"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Makedonikos"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos","http://dbpedia.org/ontology/wikiPageID",5042075
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos","http://dbpedia.org/ontology/wikiPageRevisionID",65723902
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Makedonikos?oldid=65723902&ns=14"
"http://es.dbpedia.org/resource/Giorgos_Sigalas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Andre_Hutson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Charles_Cornelius_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Anthony_Dobbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Ben_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/William_Avery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Mikkel_Larsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Scoonie_Penn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Bryan_Bracey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Dickey_Simpkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Dušan_Jelić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Manolis_Papamakarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Alvin_Sims","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Jason_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Sean_Lampley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Shane_Heal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Pete_Mickeal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Dimitris_Papanikolaou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Nikos_Boudouris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Ben_Handlogten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Dušan_Kecman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Nikita_Morgunov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Slaven_Rimac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Walter_Berry_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Elton_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
