"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Antigua_y_Barbuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saint_John_(Antigua_y_Barbuda)"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saint_John_(Antigua_y_Barbuda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saint_John_(Antigua_y_Barbuda)","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Saint John (Antigua y Barbuda)"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saint_John_(Antigua_y_Barbuda)","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Saint John (Antigua y Barbuda)"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saint_John_(Antigua_y_Barbuda)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saint_John_(Antigua_y_Barbuda)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saint_John_(Antigua_y_Barbuda)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saint_John_(Antigua_y_Barbuda)"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saint_John_(Antigua_y_Barbuda)","http://dbpedia.org/ontology/wikiPageID",6460832
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saint_John_(Antigua_y_Barbuda)","http://dbpedia.org/ontology/wikiPageRevisionID",77463353
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saint_John_(Antigua_y_Barbuda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Saint_John_(Antigua_y_Barbuda)?oldid=77463353&ns=14"
"http://es.dbpedia.org/resource/Estadio_Sir_Vivian_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saint_John_(Antigua_y_Barbuda)"
