"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Tío_Camorra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Tío_Camorra"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://www.w3.org/2000/01/rdf-schema#label","El Tío Camorra"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://www.w3.org/2000/01/rdf-schema#comment","El Tío Camorra fue un periódico satírico editado en la ciudad española de Madrid entre 1847 y 1848, durante el reinado de Isabel II, en la llamada Década Moderada."
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://xmlns.com/foaf/0.1/name","El Tío Camorra"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1847"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Madrid"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_satíricos"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1848"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Tío_Camorra"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://es.dbpedia.org/property/año",1894
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Juan_Martínez_Villergas"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://es.dbpedia.org/property/editorial","Establecimiento tipográfico ""Sucesores de Rivadeneyra"""
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://es.dbpedia.org/property/editorial","Tip. del Colegio Santiago"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://es.dbpedia.org/property/enlaceautor","Narciso Alonso Cortés"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://es.dbpedia.org/property/enlaceautor","Eugenio Hartzenbusch e Hiriart"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://es.dbpedia.org/property/finDePublicación",23
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Periodismo_satírico"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://es.dbpedia.org/property/lema","periódico político y de trueno"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://es.dbpedia.org/property/nombre","Narciso"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://es.dbpedia.org/property/nombre","Eugenio"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://es.dbpedia.org/property/nombre","El Tío Camorra"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://es.dbpedia.org/property/título","Apuntes para un catálogo de periódicos madrileños desde el año 1661 al 1870"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://es.dbpedia.org/property/título","Juan Martinez Villergas, bosquejo biográfico-crítico"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://es.dbpedia.org/property/ubicación","Valladolid"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://es.dbpedia.org/property/url","https://archive.org/stream/juanmartinezvill00alon%23page/74/mode/2up"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://es.dbpedia.org/property/url","https://archive.org/stream/apuntesparauncat00hart%23page/166/mode/2up"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://dbpedia.org/ontology/wikiPageID",7513760
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://dbpedia.org/ontology/wikiPageRevisionID",120511117
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.jcyl.es/es/consulta/registro.cmd%3Fid=16917"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/juanmartinezvill00alon%23page/74/mode/2up"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/apuntesparauncat00hart%23page/166/mode/2up"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130906033122/http:/fondosdigitales.us.es/fondos/libros/3400/1/el-tio-camorra-periodico-politico-y-de-trueno/"
"http://es.dbpedia.org/resource/El_Tío_Camorra","http://dbpedia.org/ontology/wikiPageLength",2881
