"subject","predicate","object"
"http://es.dbpedia.org/resource/Auguste_Chevrolat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Entomólogos de Francia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Entomólogos de Francia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5041670
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",54516266
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entomólogos_de_Francia_del_siglo_XIX?oldid=54516266&ns=14"
"http://es.dbpedia.org/resource/Nérée_Boubée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pierre_François_Marie_Auguste_Dejean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XIX"
