"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cinema_Europa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinema_Europa"
"http://es.dbpedia.org/resource/Cinema_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Cinema_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Cinema_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinema_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cinema_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cinema_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cinema_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cinema_Europa","http://www.w3.org/2000/01/rdf-schema#label","Cinema Europa"
"http://es.dbpedia.org/resource/Cinema_Europa","http://www.w3.org/2000/01/rdf-schema#comment","El Cinema Europa fue una antigua sala de cine situada en la ciudad española de Madrid. El edificio conservado se encuentra en el nº 160 de la calle de Bravo Murillo, en el distrito de Tetuán. Fue diseñado por el arquitecto Luis Gutiérrez Soto en el año 1928.​ En 1995 se rehabilitó como edificio comercial."
"http://es.dbpedia.org/resource/Cinema_Europa","http://xmlns.com/foaf/0.1/name","Cine Europa"
"http://es.dbpedia.org/resource/Cinema_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Luis_Gutiérrez_Soto"
"http://es.dbpedia.org/resource/Cinema_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Cinema_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_racionalista_en_España"
"http://es.dbpedia.org/resource/Cinema_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Madrid"
"http://es.dbpedia.org/resource/Cinema_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Cinema_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_el_distrito_de_Tetuán"
"http://es.dbpedia.org/resource/Cinema_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1928"
"http://es.dbpedia.org/resource/Cinema_Europa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinema_Europa"
"http://es.dbpedia.org/resource/Cinema_Europa","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Luis_Gutiérrez_Soto"
"http://es.dbpedia.org/resource/Cinema_Europa","http://es.dbpedia.org/property/dirección","C/ Bravo Murillo 160"
"http://es.dbpedia.org/resource/Cinema_Europa","http://es.dbpedia.org/property/imagen","Cine Europa  03.jpg"
"http://es.dbpedia.org/resource/Cinema_Europa","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Cinema_Europa","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cinema_Europa","http://es.dbpedia.org/property/nombre","Cine Europa"
"http://es.dbpedia.org/resource/Cinema_Europa","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Cinema_Europa","http://es.dbpedia.org/property/textoImagen","Antiguo edificio del Cinema Europa"
