"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Bremen_(estado)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bremen_(estado)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Bremen_(estado)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bremen_(estado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bremen_(estado)","http://www.w3.org/2000/01/rdf-schema#label","Personas de Bremen (estado)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bremen_(estado)","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Bremen (estado)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bremen_(estado)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bremen_(estado)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bremen_(estado)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_por_estado"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bremen_(estado)","http://dbpedia.org/ontology/wikiPageID",9625543
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bremen_(estado)","http://dbpedia.org/ontology/wikiPageRevisionID",129974881
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bremen_(estado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Bremen_(estado)?oldid=129974881&ns=14"
