"subject","predicate","object"
"http://es.dbpedia.org/resource/Sony_ericsson_w700i/w700i","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sony_ericsson_w700i"
"http://es.dbpedia.org/resource/Sony_ericsson_w700i_w700i","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sony_ericsson_w700i"
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://www.w3.org/2000/01/rdf-schema#label","Sony ericsson w700i"
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://www.w3.org/2000/01/rdf-schema#comment","El Sony Ericsson W700i es un modelo walkman muy similar a sus competidores  y K750i. Sus características son iguales: 
* cámara de 2mpx. 
* autofocus. 
* flash de leds. 
* pantalla de 1.8 pulgadas. 
* radio fm. Este equipo cuenta con una pantalla de 262, mil colores, cámara con una resolución de 2mpx y además un reproductor walkman. En cuanto a la capacidad de este teléfono, gracias a su expansión de memoria, ésta se puede expandir hasta 2gb."
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://xmlns.com/foaf/0.1/homepage","http://www.sonyericsson.com/cws/products/mobilephones/overview/w700i%3Flc=es&cc=es"
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Sony_Ericsson"
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sony_ericsson_w700i"
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://es.dbpedia.org/property/bandas","GSM900/1800/1900"
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://es.dbpedia.org/property/conectividad","Bluetooth, USB 2.0"
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://es.dbpedia.org/property/dimensiones",100
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://es.dbpedia.org/property/imagen",700
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://es.dbpedia.org/property/memoria","34 MB"
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://es.dbpedia.org/property/nombre","Sony Ericsson W700i"
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://es.dbpedia.org/property/pantalla",176
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://es.dbpedia.org/property/pantalla",262.144
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://es.dbpedia.org/property/pantalla",18
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://es.dbpedia.org/property/pantalla","http://es.dbpedia.org/resource/TFT_LCD"
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://es.dbpedia.org/property/peso","99.0"
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://es.dbpedia.org/property/ringtones","http://es.dbpedia.org/resource/MP3"
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://dbpedia.org/ontology/wikiPageID",2168703
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://dbpedia.org/ontology/wikiPageRevisionID",119553708
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonyericsson.com/cws/products/mobilephones/overview/w700i%3Flc=es&cc=es"
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010525040028/http:/sonyericsson.com/"
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://dbpedia.org/ontology/wikiPageLength",1204
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sony_ericsson_w700i?oldid=119553708&ns=0"
"http://es.dbpedia.org/resource/Sony_ericsson_w700i","http://dbpedia.org/ontology/abstract","El Sony Ericsson W700i es un modelo walkman muy similar a sus competidores  y K750i. Sus características son iguales: 
* cámara de 2mpx. 
* autofocus. 
* flash de leds. 
* pantalla de 1.8 pulgadas. 
* radio fm. Este equipo cuenta con una pantalla de 262, mil colores, cámara con una resolución de 2mpx y además un reproductor walkman. En cuanto a la capacidad de este teléfono, gracias a su expansión de memoria, ésta se puede expandir hasta 2gb."
"http://es.wikipedia.org/wiki/Sony_ericsson_w700i","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sony_ericsson_w700i"
