"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sailly_(Ardenas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sailly_(Ardenas)"
"http://dbpedia.org/resource/Sailly,_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sailly_(Ardenas)"
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://www.w3.org/2000/01/rdf-schema#label","Sailly (Ardenas)"
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://www.w3.org/2000/01/rdf-schema#comment","Sailly  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Sedan y ."
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8ggh"
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://xmlns.com/foaf/0.1/name","Sailly"
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sailly_(Ardenas)"
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://es.dbpedia.org/property/códigoPostal",8110
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://es.dbpedia.org/property/dirigentesNombres","Robert Forget,  desde 2001"
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://es.dbpedia.org/property/elevaciónAlta",343
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://es.dbpedia.org/property/elevaciónBaja",162
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sailly_(Ardenas)","http://es.dbpedia.org/property/horarioVerano","CEST"
