"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://www.w3.org/2000/01/rdf-schema#label","Patricio Araujo"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://www.w3.org/2000/01/rdf-schema#comment","Patricio Gabriel Araujo Vázquez (Colima, Colima, México; 30 de enero de 1988) es un futbolista mexicano que juega en la posición de mediocampista, y que participó en la segunda temporada del Reality de TV Azteca de nombre Exatlón México, en donde llegó hasta la final."
"http://es.dbpedia.org/resource/Patricio_Araujo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvzgh"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://xmlns.com/foaf/0.1/name","Patricio Gabriel Araujo Vázquez"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://xmlns.com/foaf/0.1/name","Patricio Araujo"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://xmlns.com/foaf/0.1/nick","Pato."
"http://es.dbpedia.org/resource/Patricio_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colima"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_2000"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_2010"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_México"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México_en_la_Copa_América_2011"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_México_en_los_años_2000"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_México_en_los_años_2010"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Celaya_Fútbol_Club"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Puebla"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricio_Araujo"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://es.dbpedia.org/property/apodo","Pato."
"http://es.dbpedia.org/resource/Patricio_Araujo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Celaya_Fútbol_Club"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://es.dbpedia.org/property/debutInternacional",22
"http://es.dbpedia.org/resource/Patricio_Araujo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
