"subject","predicate","object"
"http://es.dbpedia.org/resource/Lost_in_Translation","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Air_(banda)"
"http://es.dbpedia.org/resource/Lost_in_Translation","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Air_(banda)"
"http://es.wikipedia.org/wiki/Air_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_(banda)"
"http://dbpedia.org/resource/Air_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Air_(banda)"
"http://es.dbpedia.org/resource/10_Things_I_Hate_About_You","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Air_(banda)"
"http://es.dbpedia.org/resource/Jean-Benoît_Dunckel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Air_(banda)"
"http://es.dbpedia.org/resource/Moon_Safari","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Air_(banda)"
"http://es.dbpedia.org/resource/Air_(banda_francesa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Air_(banda)"
"http://es.dbpedia.org/resource/Air_(musica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Air_(banda)"
"http://es.dbpedia.org/resource/Air_(música)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Air_(banda)"
"http://es.dbpedia.org/resource/Air_banda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Air_(banda)"
"http://es.dbpedia.org/resource/Nicolas_Godin","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Air_(banda)"
"http://dbpedia.org/resource/Air_(free_jazz_trio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Air_(banda)"
"http://es.dbpedia.org/resource/Daft_Punk","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Air_(banda)"
"http://es.dbpedia.org/resource/Air_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Air_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Air_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Air_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
