"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nestorianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_orientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_la_Ciencia_cristiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Carismáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Cristianos_coptos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Arrianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Católicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Obispos_por_denominación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Protestantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Husitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Santos_de_los_Últimos_Días","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Ortodoxos_viejos_creyentes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Cristianos_orientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión","http://www.w3.org/2000/01/rdf-schema#label","Cristianos por confesión"
"http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianos por confesión"
"http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos"
"http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Confesiones_cristianas"
"http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión","http://dbpedia.org/ontology/wikiPageID",5802837
"http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión","http://dbpedia.org/ontology/wikiPageRevisionID",128821337
"http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianos_por_confesión?oldid=128821337&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cristianos_siríacos_por_iglesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_cristianos_por_confesión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Clero_cristiano_por_confesión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Santos_cristianos_por_confesión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión"
