"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unicentro_Cali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unicentro_Cali"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://www.w3.org/2000/01/rdf-schema#label","Unicentro Cali"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://www.w3.org/2000/01/rdf-schema#comment","Unicentro Cali es un centro comercial de la ciudad colombiana de Cali, capital del departamento del Valle del Cauca. Al igual que los demás centros comerciales de la marca Unicentro, fue construido por Pedro Gómez y Cia. Tenía en junio del 2013, un área total de más de 137,200 m² y más de 100,000 m² construidos, de los cuales 65.000 m² corresponden al área comercial. Cuenta con más de 390 locales comerciales, 182 oficinas y 2,800 espacios de estacionamiento para automóviles."
"http://es.dbpedia.org/resource/Unicentro_Cali","http://xmlns.com/foaf/0.1/name","Centro Comercial Unicentro Cali"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cali"
