"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://www.w3.org/2000/01/rdf-schema#label","Arnie David Giralt"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://www.w3.org/2000/01/rdf-schema#comment","Arnie David Giralt Rivero (Santiago de Cuba, 26 de agosto de 1984) es un atleta cubano de triple salto.​​"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264fkg"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://xmlns.com/foaf/0.1/name","Arnie David Giralt Rivero"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://xmlns.com/foaf/0.1/name","Arnie David Giralt"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Cuba_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Cuba"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cuba_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cuba_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Cuba_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnie_David_Giralt"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://es.dbpedia.org/property/altura","1,82 m"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://es.dbpedia.org/property/lugarNacimiento","Santiago de Cuba, Cuba"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://es.dbpedia.org/property/medallas",18
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://es.dbpedia.org/property/medallas","Campeonato Mundial en Pista Cubierta"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://es.dbpedia.org/property/nacionalidad","cubana"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://es.dbpedia.org/property/nombre","Arnie David Giralt"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://es.dbpedia.org/property/nombrecompleto","Arnie David Giralt Rivero"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://es.dbpedia.org/property/otroresultado","Especialidad"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://es.dbpedia.org/property/otroresultado","Marca"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://es.dbpedia.org/property/resultado","17,62 m"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Triple_salto"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://dbpedia.org/ontology/wikiPageID",4144895
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://dbpedia.org/ontology/wikiPageRevisionID",128679726
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://dbpedia.org/ontology/Person/height","182.0"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://dbpedia.org/ontology/wikiPageLength",4728
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://dbpedia.org/ontology/height",1.82
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arnie_David_Giralt?oldid=128679726&ns=0"
"http://es.dbpedia.org/resource/Arnie_David_Giralt","http://dbpedia.org/ontology/abstract","Arnie David Giralt Rivero (Santiago de Cuba, 26 de agosto de 1984) es un atleta cubano de triple salto.​​"
"http://dbpedia.org/resource/Arnie_David_Giralt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnie_David_Giralt"
"http://es.wikipedia.org/wiki/Arnie_David_Giralt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnie_David_Giralt"
"http://es.dbpedia.org/resource/Arnie_David_Girat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnie_David_Giralt"
