"subject","predicate","object"
"http://dbpedia.org/resource/The_Silent_Service","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silent_Service"
"http://es.dbpedia.org/resource/Silent_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Silent_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Silent_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Silent_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silent_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Silent_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Silent_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Silent_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Silent_Service","http://www.w3.org/2000/01/rdf-schema#label","Silent Service"
"http://es.dbpedia.org/resource/Silent_Service","http://www.w3.org/2000/01/rdf-schema#comment","Silent Service (沈黙の艦隊 Chinmoku no Kantai?, lit. La Armada Silenciosa) es un manga creado por Kaiji Kawaguchi. Fue publicado por la editorial Kodansha en la revista Weekly Morning desde 1988 a 1996 y juntada en 32 volúmenes en tankōbon. El manga ganó el premio Kodansha Manga Award para manga general en 1990.​ El manga fue adaptado a un especial de TV y luego a dos OVAs por Sunrise y Bandai Visual."
"http://es.dbpedia.org/resource/Silent_Service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pm9m"
"http://es.dbpedia.org/resource/Silent_Service","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Morning"
"http://es.dbpedia.org/resource/Silent_Service","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_en_la_ficción"
"http://es.dbpedia.org/resource/Silent_Service","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OVA"
"http://es.dbpedia.org/resource/Silent_Service","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sunrise"
"http://es.dbpedia.org/resource/Silent_Service","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1988"
"http://es.dbpedia.org/resource/Silent_Service","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1996"
"http://es.dbpedia.org/resource/Silent_Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silent_Service"
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/annAop",734
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/annM",1334
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/director","Ryōsuke Takahashi"
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kōdansha"
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Sunrise"
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/fechaFin",25
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/fechaFin",1996
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/fechaInicio",1988
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/fechaInicio",3
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/imdb",243560
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/mangaka","Kaiji Kawaguchi"
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/nombreJa","沈黙の艦隊"
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/nombreJaTrad","Chinmoku no Kantai"
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/numEpisodios",3
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/numVolumen",32
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/revista","Weekley Morning"
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/tipo","OVA"
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/titulo","Silent Service"
"http://es.dbpedia.org/resource/Silent_Service","http://es.dbpedia.org/property/demografía","http://es.dbpedia.org/resource/Seinen"
"http://es.dbpedia.org/resource/Silent_Service","http://dbpedia.org/ontology/wikiPageID",4816636
"http://es.dbpedia.org/resource/Silent_Service","http://dbpedia.org/ontology/wikiPageRevisionID",125219092
"http://es.dbpedia.org/resource/Silent_Service","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Sunrise"
"http://es.dbpedia.org/resource/Silent_Service","http://dbpedia.org/ontology/wikiPageLength",3321
"http://es.dbpedia.org/resource/Silent_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silent_Service?oldid=125219092&ns=0"
"http://es.dbpedia.org/resource/Silent_Service","http://dbpedia.org/ontology/abstract","Silent Service (沈黙の艦隊 Chinmoku no Kantai?, lit. La Armada Silenciosa) es un manga creado por Kaiji Kawaguchi. Fue publicado por la editorial Kodansha en la revista Weekly Morning desde 1988 a 1996 y juntada en 32 volúmenes en tankōbon. El manga ganó el premio Kodansha Manga Award para manga general en 1990.​ El manga fue adaptado a un especial de TV y luego a dos OVAs por Sunrise y Bandai Visual. El canal de animaciones para adultos Locomotion anunció en su página web oficial que había adquirido el especial de TV y los OVAs en el año 2001 para transmitirlos en sus señales de América Latina e Iberia (España y Portugal), pero por razones que se desconocen nunca se transmitieron.​"
"http://es.wikipedia.org/wiki/Silent_Service","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silent_Service"
