"subject","predicate","object"
"http://es.dbpedia.org/resource/Amigovios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amigovios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amigovios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amigovios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Amigovios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Amigovios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amigovios","http://www.w3.org/2000/01/rdf-schema#label","Amigovios"
"http://es.dbpedia.org/resource/Amigovios","http://www.w3.org/2000/01/rdf-schema#comment","Amigovios fue una telenovela argentina de género infantil, de Jorge Maestro y Sergio Vainman emitida por Canal 13 durante 1995.La serie tuvo un total de 248 episodios debido a la gran audiencia que obtenía cada capítulo."
"http://es.dbpedia.org/resource/Amigovios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles_de_Argentina"
"http://es.dbpedia.org/resource/Amigovios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1995"
"http://es.dbpedia.org/resource/Amigovios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Volver"
"http://es.dbpedia.org/resource/Amigovios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_infantiles"
"http://es.dbpedia.org/resource/Amigovios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Amigovios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amigovios"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/apellido","Maestro"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/apellido","Vainman"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Nicole_Neumann"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/cadena","Teledoce Televisora Color"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/cadena","Ecuavisa"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/cadena","Volver"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jorge_Maestro"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Sergio_Vainman"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/editorial","Sudamericana"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/enlaceautor","Jorge Maestro"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/enlaceautor","Sergio Vainman"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/horario","Lunes a viernes 18:00 a 19:00"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/imagen","Amigovioslogo.png"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/imdb",197135
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/isbn",9789500757300
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/lugar","Buenos Aires"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/nombre","Sergio"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/numEpisodios",248
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/páginas",256
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/reparto","Leandro López"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/reparto","Fabian Mazzei"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/reparto","Diana Lamas"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/reparto","Javier Santos"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/reparto","Victoria Tortora."
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/reparto","Guido Massri"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/reparto","Sabrina Carballo"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/reparto","Celeste Carrozo"
"http://es.dbpedia.org/resource/Amigovios","http://es.dbpedia.org/property/temaPrincipal","Déjate querer"
