"subject","predicate","object"
"http://es.dbpedia.org/resource/Brigadas_Internacionales","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Caspe"
"http://es.dbpedia.org/resource/Compañía_interbrigadista_ucraniana_Taras_Shevchenko","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Caspe"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Caspe"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Caspe fue un enfrentamiento militar de la Guerra Civil Española, ocurrido en el contexto de la Ofensiva de Aragón cuando las tropas del Ejército Franquista atacaron esta importante localidad zaragozana."
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1f6w8"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://xmlns.com/foaf/0.1/name","Batalla de Caspe"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://xmlns.com/foaf/0.1/name","Ofensiva de Aragón-Guerra Civil Española"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_civil_española_en_Aragón"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Cataluña"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_civil_española_de_1938"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caspe"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Caspe"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://es.dbpedia.org/property/apellido","Thomas"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://es.dbpedia.org/property/apellidos","Engel"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://es.dbpedia.org/property/campaña","Aragón 1938"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://es.dbpedia.org/property/combatientes",22
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_civil_española"
"http://es.dbpedia.org/resource/Batalla_de_Caspe","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Ofensiva_de_Aragón"
