"subject","predicate","object"
"http://es.dbpedia.org/resource/Mal_ejemplo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Role_Models"
"http://es.dbpedia.org/resource/Role_Models","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Role_Models","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Role_Models","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Role_Models","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Role_Models","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Role_Models","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Role_Models","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Role_Models","http://www.w3.org/2000/01/rdf-schema#label","Role Models"
"http://es.dbpedia.org/resource/Role_Models","http://www.w3.org/2000/01/rdf-schema#comment","Role Models (titulada en España como Mal ejemplo y en Hispanoamérica como Un par nada ejemplar) es una comedia estadounidense estrenada en 2008 acerca de dos jóvenes que deben realizar 150 horas de  como castigo por varios delitos. La película está protagonizada por Paul Rudd, Seann William Scott, Christopher Mintz-Plasse, Bobb'e J. Thompson y Elizabeth Banks."
"http://es.dbpedia.org/resource/Role_Models","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_fm5"
"http://es.dbpedia.org/resource/Role_Models","http://xmlns.com/foaf/0.1/name","Un par nada ejemplar (Hispanoamérica)"
"http://es.dbpedia.org/resource/Role_Models","http://xmlns.com/foaf/0.1/name","Role Models"
"http://es.dbpedia.org/resource/Role_Models","http://xmlns.com/foaf/0.1/name","Mal ejemplo (España)"
"http://es.dbpedia.org/resource/Role_Models","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100413171139/http:/www.rolemodelsmovie.com/"
"http://es.dbpedia.org/resource/Role_Models","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Role_Models","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Role_Models"
"http://es.dbpedia.org/resource/Role_Models","http://es.dbpedia.org/property/dirección","David Wain"
"http://es.dbpedia.org/resource/Role_Models","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/Role_Models","http://es.dbpedia.org/property/duración","5940.0"
"http://es.dbpedia.org/resource/Role_Models","http://es.dbpedia.org/property/estreno",7
"http://es.dbpedia.org/resource/Role_Models","http://es.dbpedia.org/property/fotografía","Russ T. Alsobrook"
"http://es.dbpedia.org/resource/Role_Models","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ken_Marino"
"http://es.dbpedia.org/resource/Role_Models","http://es.dbpedia.org/property/guion","David Wain"
"http://es.dbpedia.org/resource/Role_Models","http://es.dbpedia.org/property/guion","Timothy Dowling"
"http://es.dbpedia.org/resource/Role_Models","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Paul_Rudd"
"http://es.dbpedia.org/resource/Role_Models","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Role_Models","http://es.dbpedia.org/property/id",430922
"http://es.dbpedia.org/resource/Role_Models","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Role_Models","http://es.dbpedia.org/property/imdb",430922
"http://es.dbpedia.org/resource/Role_Models","http://es.dbpedia.org/property/montaje","Eric Kissack"
"http://es.dbpedia.org/resource/Role_Models","http://es.dbpedia.org/property/música","Craig Wedren"
