"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Galicia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Galicia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia","http://dbpedia.org/ontology/wikiPageID",964874
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",79869576
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Galicia?oldid=79869576&ns=14"
"http://es.dbpedia.org/resource/Francisco_Asorey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia"
"http://es.dbpedia.org/resource/José_Díaz_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia"
"http://es.dbpedia.org/resource/Cástor_Lata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia"
"http://es.dbpedia.org/resource/Felipe_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia"
"http://es.dbpedia.org/resource/José_Antonio_Ocaña_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia"
"http://es.dbpedia.org/resource/Fernando_Villapol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia"
"http://es.dbpedia.org/resource/Ángel_Lemos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia"
"http://es.dbpedia.org/resource/Ánxeles_Penas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia"
"http://es.dbpedia.org/resource/Suso_de_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia"
"http://es.dbpedia.org/resource/Antonio_Crestar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia"
"http://es.dbpedia.org/resource/José_María_Acuña_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia"
"http://es.dbpedia.org/resource/Manolo_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia"
"http://es.dbpedia.org/resource/Maximino_Magariños_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia"
"http://es.dbpedia.org/resource/Fernando_Casás_Estarque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia"
