"subject","predicate","object"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://www.w3.org/2000/01/rdf-schema#label","Anish Kapoor"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://www.w3.org/2000/01/rdf-schema#comment","Anish Kapoor (Bombay, 1954 ) es un escultor británico nacido en la India.​ Ha vivido y trabajado en Londres desde que se mudó a esta ciudad para estudiar arte a principios de la década de 1970, primero en el Hornsey College of Art y más tarde en la Chelsea School of Art Design. Anish Kapoor es uno de los escultores más influyentes de la época, creando esculturas abstractas con diferentes materiales tales como concreto (hormigón), tiza, fibra de vidrio, pigmentos, piedra, fieltro y acero inoxidable.​"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb2wz"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://xmlns.com/foaf/0.1/homepage","http://www.anishkapoor.com"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_del_Reino_Unido"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bombay"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_India"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_India"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indo-británicos"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_indios_al_Reino_Unido"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Academy"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Leeds"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XX"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_instalaciones"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anish_Kapoor"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://es.dbpedia.org/property/fechaDeNacimiento",1954
"http://es.dbpedia.org/resource/Anish_Kapoor","http://es.dbpedia.org/property/imagen","Anish Kapoor 01.jpg"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bombay"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bombay"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://dbpedia.org/ontology/wikiPageID",2327686
"http://es.dbpedia.org/resource/Anish_Kapoor","http://dbpedia.org/ontology/wikiPageRevisionID",126826407
"http://es.dbpedia.org/resource/Anish_Kapoor","http://dbpedia.org/ontology/wikiPageExternalLink","http://anishkapoorinbrighton.blogspot.com/"
"http://es.dbpedia.org/resource/Anish_Kapoor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415181510/http:/www.icaboston.org/exhibitions/exhibit/kapoor/"
