"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_el_Arabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filipo_el_Árabe"
"http://es.dbpedia.org/resource/Felipe_el_Árabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filipo_el_Árabe"
"http://es.dbpedia.org/resource/Filipo_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filipo_el_Árabe"
"http://es.dbpedia.org/resource/Filipo_el_Arabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filipo_el_Árabe"
"http://es.dbpedia.org/resource/Marco_Julio_Filipo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filipo_el_Árabe"
"http://es.wikipedia.org/wiki/Filipo_el_Árabe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filipo_el_Árabe"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://www.w3.org/2000/01/rdf-schema#label","Filipo el Árabe"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://www.w3.org/2000/01/rdf-schema#comment","Marco Julio Filipo (en latín: Marcus Iulius Philippus) (c. 204; † 249), conocido como Filipo I o Filipo el Árabe, fue un emperador romano que gobernó del año 244 al 249."
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127q6"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://xmlns.com/foaf/0.1/name","Decio"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://xmlns.com/foaf/0.1/name","Marco Julio Filipo (desde su nacimiento hasta el ascenso trono);"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://xmlns.com/foaf/0.1/name","César Marco Julio Filipo Augusto (como emperador)"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://xmlns.com/foaf/0.1/name","Filipo el Árabe"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_III"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_muertos_en_combate"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Julia"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_del_siglo_III"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_cristianos"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_III"
