"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tetrax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetrax"
"http://es.dbpedia.org/resource/Tetrax","http://www.w3.org/2000/01/rdf-schema#label","Tetrax"
"http://es.dbpedia.org/resource/Tetrax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zz0n"
"http://es.dbpedia.org/resource/Tetrax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Tetrax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetrax"
"http://es.dbpedia.org/resource/Tetrax","http://dbpedia.org/ontology/wikiPageID",820386
"http://es.dbpedia.org/resource/Tetrax","http://dbpedia.org/ontology/wikiPageRevisionID",66367873
"http://es.dbpedia.org/resource/Tetrax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetrax_tetrax"
"http://es.dbpedia.org/resource/Tetrax","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/Tetrax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetrax?oldid=66367873&ns=0"
