"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://dbpedia.org/resource/Kyrgyzstan_at_the_2010_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2000/01/rdf-schema#label","Kirguistán en los Juegos Olímpicos de Vancouver 2010"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2000/01/rdf-schema#comment","Kirguistán estuvo representado en los Juegos Olímpicos de Vancouver 2010 por dos deportistas, un hombre y una mujer, que compitieron en dos deportes.​ El portador de la bandera en la ceremonia de apertura fue el esquiador alpino . El equipo olímpico kirguís no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117wwc2"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kirguistán_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/atletas",2
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/cno","KGZ"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/deportes",2
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/juegos","invierno 2010"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_la_República_de_Kirguistán"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Dmitry_Trelevsky"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/wikiPageID",5962056
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/wikiPageRevisionID",126966307
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/wikiPageLength",1622
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/games","invierno 2010"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/numberOfCompetitors",2
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/numberOfSports",2
