"subject","predicate","object"
"http://dbpedia.org/resource/Abriaquí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abriaquí"
"http://es.dbpedia.org/resource/Abriaqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abriaquí"
"http://es.dbpedia.org/resource/Abriaqui_(Antioquia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abriaquí"
"http://es.dbpedia.org/resource/Abriaquí_(Antioquia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abriaquí"
"http://es.dbpedia.org/resource/Abriaquí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Abriaquí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Abriaquí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abriaquí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abriaquí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abriaquí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Abriaquí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Abriaquí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abriaquí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Abriaquí","http://www.w3.org/2000/01/rdf-schema#label","Abriaquí"
"http://es.dbpedia.org/resource/Abriaquí","http://www.w3.org/2000/01/rdf-schema#comment","Abriaquí es un municipio de Colombia ubicado en la subregión Occidente del departamento de Antioquia. Limita por el norte con los municipios de Frontino y Cañasgordas, por el este con los municipios de Giraldo y Santa Fe de Antioquia, por el sur con los municipios de Caicedo y Urrao, y por el oeste con los municipios de Urrao y Frontino. Los apelativos que tradicionalmente se le han dado a este municipio son: ""Acuarela Natural"", ""Remanso de Paz"" y ""Pesebre de Antioquia""."
"http://es.dbpedia.org/resource/Abriaquí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hv3t"
"http://es.dbpedia.org/resource/Abriaquí","http://xmlns.com/foaf/0.1/name","Abriaquí"
"http://es.dbpedia.org/resource/Abriaquí","http://xmlns.com/foaf/0.1/homepage","http://www.abriaqui-antioquia.gov.co/"
"http://es.dbpedia.org/resource/Abriaquí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Antioquia"
"http://es.dbpedia.org/resource/Abriaquí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abriaquí"
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/abrMax",240
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/abrMin",138
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/abrPrecip",249
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/abrProm",189
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/agoMax",233
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/agoMin",130
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/agoPrecip",178
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/agoProm",181
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/altitud",1920
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/dicMax",229
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/dicMin",125
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/dicPrecip",125
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/dicProm",177
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/dirigentesNombres","Héctor William Urrego Quirós"
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/distancia",125
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/eneMax",233
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/eneMin",126
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/enePrecip",66
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/eneProm",179
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/erección",29
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/febMax",238
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/febMin",129
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/febPrecip",83
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/febProm",183
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/fuente","climate-data.org"
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/fundación",7
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/gentilicio","Abriaquiceño, -a"
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/julMax",237
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/julMin",132
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/julPrecip",157
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/julProm",184
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/junMax",231
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/junMin",135
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/junPrecip",182
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/junProm",183
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/lugar","Abriaquí"
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Antioquia - Abriaquí.svg"
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/mapaLoc","Antioquia"
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/marMax",242
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/marMin",135
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/marPrecip",117
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/marProm",188
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/mayMax",232
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/mayMin",137
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/mayPrecip",254
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/mayProm",184
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/nombreOficial","Abriaquí"
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/novMax",239
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/novMin",130
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/novPrecip",217
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/novProm",176
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/octMax",233
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/octMin",133
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/octPrecip",284
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/octProm",178
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/población",2695
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/poblaciónUrb",824
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/páginaWeb","www.abriaqui-antioquia.gov.co/"
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/sepMax",237
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/sepMin",130
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/sepPrecip",204
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/sepProm",178
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/superficie",293
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Occidente_antioqueño"
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Abriaquí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
