"subject","predicate","object"
"http://es.dbpedia.org/resource/Español_de_América","http://www.w3.org/2000/01/rdf-schema#label","Español de América"
"http://es.dbpedia.org/resource/Español_de_América","http://www.w3.org/2000/01/rdf-schema#comment","El español de América o español americano es el conjunto de variedades del castellano o español que se habla en el continente americano desde la llegada de los españoles a finales del siglo XV y principios del siglo XVI hasta la actualidad. Incluye al 90 % de los hispanohablantes del planeta.​ La pronunciación varía de país a país y de región a región. En términos muy generales, el habla de las Américas muestra muchas características comunes similares a las variantes del sur de España, especialmente al oeste de Andalucía (Sevilla, Cádiz) y las Islas Canarias. La lengua vernácula en las costas de casi toda Hispanoamérica muestra similitudes particularmente fuertes con los patrones de habla andaluza, mientras que las regiones del interior de México y los países andinos no son especialmente s"
"http://es.dbpedia.org/resource/Español_de_América","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9bnc"
"http://es.dbpedia.org/resource/Español_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_español"
"http://es.dbpedia.org/resource/Español_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_del_idioma_español"
"http://es.dbpedia.org/resource/Español_de_América","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Español_de_América"
"http://es.dbpedia.org/resource/Español_de_América","http://dbpedia.org/ontology/wikiPageID",5896892
"http://es.dbpedia.org/resource/Español_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",130221755
"http://es.dbpedia.org/resource/Español_de_América","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141201224202/http:/crandall.altervista.org/sp/dialectosdelespanol.html"
"http://es.dbpedia.org/resource/Español_de_América","http://dbpedia.org/ontology/wikiPageLength",23625
"http://es.dbpedia.org/resource/Español_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Español_de_América?oldid=130221755&ns=0"
"http://es.dbpedia.org/resource/Español_de_América","http://dbpedia.org/ontology/abstract","El español de América o español americano es el conjunto de variedades del castellano o español que se habla en el continente americano desde la llegada de los españoles a finales del siglo XV y principios del siglo XVI hasta la actualidad. Incluye al 90 % de los hispanohablantes del planeta.​ La pronunciación varía de país a país y de región a región. En términos muy generales, el habla de las Américas muestra muchas características comunes similares a las variantes del sur de España, especialmente al oeste de Andalucía (Sevilla, Cádiz) y las Islas Canarias. La lengua vernácula en las costas de casi toda Hispanoamérica muestra similitudes particularmente fuertes con los patrones de habla andaluza, mientras que las regiones del interior de México y los países andinos no son especialmente similares a ningún dialecto particular en España. Existen numerosas particularidades regionales y expresiones idiomáticas dentro del español. En español americano, las palabras de préstamo directamente del inglés son relativamente más frecuentes[cita requerida] y, a menudo, la ortografía extranjera se deja intacta."
"http://es.dbpedia.org/resource/Castellano_americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_de_América"
"http://es.dbpedia.org/resource/Castellano_de_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_de_América"
"http://es.dbpedia.org/resource/Espanol_americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_de_América"
"http://es.dbpedia.org/resource/Espanol_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_de_América"
"http://es.dbpedia.org/resource/Espanol_de_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_de_América"
"http://es.dbpedia.org/resource/Español_americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_de_América"
"http://es.dbpedia.org/resource/Español_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_de_América"
"http://es.dbpedia.org/resource/Idioma_castellano_en_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_de_América"
"http://es.dbpedia.org/resource/Idioma_español_en_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_de_América"
"http://es.wikipedia.org/wiki/Español_de_América","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Español_de_América"
