"subject","predicate","object"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://www.w3.org/2000/01/rdf-schema#label","Parastromateus niger"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://www.w3.org/2000/01/rdf-schema#comment","Parastromateus niger es una especie de peces de la familia Carangidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Parastromateus_niger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rytqzv"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://xmlns.com/foaf/0.1/name","Parastromateus niger"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carangidae"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parastromateus_niger"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://es.dbpedia.org/property/binomial","Parastromateus niger"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Carangidae"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Parastromateus_niger"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Parastromateus_niger","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://es.dbpedia.org/property/name","Parastromateus niger"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Parastromateus_niger","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://es.dbpedia.org/property/species","P. niger"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://dbpedia.org/ontology/wikiPageID",4173136
"http://es.dbpedia.org/resource/Parastromateus_niger","http://dbpedia.org/ontology/wikiPageRevisionID",120952553
"http://es.dbpedia.org/resource/Parastromateus_niger","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Parastromateus_niger.html"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id169119/"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121204623/http:/www.eol.org/taxa/17044214"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=168785&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://dbpedia.org/ontology/wikiPageLength",3152
"http://es.dbpedia.org/resource/Parastromateus_niger","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Parastromateus_niger","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
