"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Hincha","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aída_Villadeamigo"
"http://es.dbpedia.org/resource/Los_millones_de_Semillita","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aída_Villadeamigo"
"http://es.wikipedia.org/wiki/Aída_Villadeamigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aída_Villadeamigo"
"http://es.dbpedia.org/resource/Aída_Villadeamigo","http://www.w3.org/2000/01/rdf-schema#label","Aída Villadeamigo"
"http://es.dbpedia.org/resource/Aída_Villadeamigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aída_Villadeamigo"
"http://es.dbpedia.org/resource/Aída_Villadeamigo","http://dbpedia.org/ontology/wikiPageID",5913707
"http://es.dbpedia.org/resource/Aída_Villadeamigo","http://dbpedia.org/ontology/wikiPageRevisionID",68353461
"http://es.dbpedia.org/resource/Aída_Villadeamigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aida_Villadeamigo"
"http://es.dbpedia.org/resource/Aída_Villadeamigo","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Aída_Villadeamigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aída_Villadeamigo?oldid=68353461&ns=0"
