"subject","predicate","object"
"http://es.dbpedia.org/resource/El_vendedor_de_sueños_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/César_Troncoso"
"http://es.dbpedia.org/resource/César_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/César_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/César_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/César_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/César_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Troncoso","http://www.w3.org/2000/01/rdf-schema#label","César Troncoso"
"http://es.dbpedia.org/resource/César_Troncoso","http://www.w3.org/2000/01/rdf-schema#comment","César Troncoso (Montevideo, 5 de abril de 1963) es un actor de cine, teatro y televisión uruguayo."
"http://es.dbpedia.org/resource/César_Troncoso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nrnlj"
"http://es.dbpedia.org/resource/César_Troncoso","http://xmlns.com/foaf/0.1/name","César Troncoso"
"http://es.dbpedia.org/resource/César_Troncoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/César_Troncoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Uruguay"
"http://es.dbpedia.org/resource/César_Troncoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Uruguay"
"http://es.dbpedia.org/resource/César_Troncoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/César_Troncoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Alas"
"http://es.dbpedia.org/resource/César_Troncoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Troncoso"
"http://es.dbpedia.org/resource/César_Troncoso","http://es.dbpedia.org/property/apellido","Faraone"
"http://es.dbpedia.org/resource/César_Troncoso","http://es.dbpedia.org/property/año",2020
"http://es.dbpedia.org/resource/César_Troncoso","http://es.dbpedia.org/property/añoDebut",2002
"http://es.dbpedia.org/resource/César_Troncoso","http://es.dbpedia.org/property/añosactivo",2002
"http://es.dbpedia.org/resource/César_Troncoso","http://es.dbpedia.org/property/descripción","César Troncoso"
"http://es.dbpedia.org/resource/César_Troncoso","http://es.dbpedia.org/property/editorial","Estuario"
"http://es.dbpedia.org/resource/César_Troncoso","http://es.dbpedia.org/property/id",1204465
"http://es.dbpedia.org/resource/César_Troncoso","http://es.dbpedia.org/property/imdb",1204465
"http://es.dbpedia.org/resource/César_Troncoso","http://es.dbpedia.org/property/isbn",9789915653112
"http://es.dbpedia.org/resource/César_Troncoso","http://es.dbpedia.org/property/lugar","Montevideo"
"http://es.dbpedia.org/resource/César_Troncoso","http://es.dbpedia.org/property/lugarDeNacimiento","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/César_Troncoso","http://es.dbpedia.org/property/nacionalidad","Uruguayo"
"http://es.dbpedia.org/resource/César_Troncoso","http://es.dbpedia.org/property/name","César Troncoso"
"http://es.dbpedia.org/resource/César_Troncoso","http://es.dbpedia.org/property/nombre","César Troncoso"
"http://es.dbpedia.org/resource/César_Troncoso","http://es.dbpedia.org/property/nombre","Diego"
"http://es.dbpedia.org/resource/César_Troncoso","http://es.dbpedia.org/property/nombreDeNacimiento","César Troncoso Barros"
"http://es.dbpedia.org/resource/César_Troncoso","http://es.dbpedia.org/property/ocupación","Actor de cine, televisión y teatro"
"http://es.dbpedia.org/resource/César_Troncoso","http://es.dbpedia.org/property/otrosPremios","http://es.dbpedia.org/resource/Premios_Alas"
"http://es.dbpedia.org/resource/César_Troncoso","http://es.dbpedia.org/property/título","Oficio de alto riesgo: Un recorrido por la vida y la obra de César Troncoso"
"http://es.dbpedia.org/resource/César_Troncoso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/César_Troncoso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/César_Troncoso","http://dbpedia.org/ontology/wikiPageID",6388393
"http://es.dbpedia.org/resource/César_Troncoso","http://dbpedia.org/ontology/wikiPageRevisionID",129544995
"http://es.dbpedia.org/resource/César_Troncoso","http://dbpedia.org/ontology/wikiPageLength",7567
"http://es.dbpedia.org/resource/César_Troncoso","http://dbpedia.org/ontology/activeYearsStartYear","2002"
"http://es.dbpedia.org/resource/César_Troncoso","http://dbpedia.org/ontology/birthName","César Troncoso Barros"
"http://es.dbpedia.org/resource/César_Troncoso","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Alas"
"http://es.dbpedia.org/resource/César_Troncoso","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/César_Troncoso","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor_de_cine"
"http://es.dbpedia.org/resource/César_Troncoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Troncoso?oldid=129544995&ns=0"
"http://es.dbpedia.org/resource/César_Troncoso","http://dbpedia.org/ontology/abstract","César Troncoso (Montevideo, 5 de abril de 1963) es un actor de cine, teatro y televisión uruguayo."
"http://es.dbpedia.org/resource/Mal_día_para_pescar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/César_Troncoso"
"http://es.dbpedia.org/resource/Mal_día_para_pescar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/César_Troncoso"
"http://es.dbpedia.org/resource/El_baño_del_Papa","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/César_Troncoso"
"http://es.dbpedia.org/resource/Cabeça_a_prêmio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/César_Troncoso"
"http://es.dbpedia.org/resource/Cabeça_a_prêmio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/César_Troncoso"
"http://es.dbpedia.org/resource/Las_toninas_van_al_este","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/César_Troncoso"
