"subject","predicate","object"
"http://es.wikipedia.org/wiki/Birmania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://dbpedia.org/resource/Burma_at_the_1952_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Burma_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2000/01/rdf-schema#label","Birmania en los Juegos Olímpicos de Helsinki 1952"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2000/01/rdf-schema#comment","Birmania estuvo representada en los Juegos Olímpicos de Helsinki 1952 por cinco deportistas masculinos que compitieron en dos deportes.​ El equipo olímpico no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Birmania_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Birmania_en_1952"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birmania_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/atletas",5
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/cno","MYA"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/deportes",2
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/juegos","verano 1952"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Birmania"
"http://es.dbpedia.org/resource/Birmania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/oro",0
