"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estaca_(palo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estaca_(palo)"
"http://dbpedia.org/resource/Survey_stakes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estaca_(palo)"
"http://es.dbpedia.org/resource/Estaca_(palo)","http://www.w3.org/2000/01/rdf-schema#label","Estaca (palo)"
"http://es.dbpedia.org/resource/Estaca_(palo)","http://www.w3.org/2000/01/rdf-schema#comment","En el ámbito militar, una estaca es un palo fuerte, cuadrado y puntiagudo, de unos 3 m poco más o menos, que se usa en fortificación para formar estacadas. Al clavarlas en tierra, se suelen disponer para que uno de sus ángulos o esquinas mire a la campaña, otro al interior del punto que so defiende y los otros dos sobre la línea. En los puentes militares, son las vigas que se meten en el agua, para que clavándose en el lecho del río, a fuerza de mazo, sirva de base para formar el pavimento."
"http://es.dbpedia.org/resource/Estaca_(palo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bz8q2"
"http://es.dbpedia.org/resource/Estaca_(palo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_militar"
"http://es.dbpedia.org/resource/Estaca_(palo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estaca_(palo)"
"http://es.dbpedia.org/resource/Estaca_(palo)","http://dbpedia.org/ontology/wikiPageID",6480385
"http://es.dbpedia.org/resource/Estaca_(palo)","http://dbpedia.org/ontology/wikiPageRevisionID",119106367
"http://es.dbpedia.org/resource/Estaca_(palo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=PA328&dq=diccionario&id=nwPaFi3EDQcC&hl=es%23v=onepage&q=diccionario&f=false"
"http://es.dbpedia.org/resource/Estaca_(palo)","http://dbpedia.org/ontology/wikiPageLength",1479
"http://es.dbpedia.org/resource/Estaca_(palo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estaca_(palo)?oldid=119106367&ns=0"
"http://es.dbpedia.org/resource/Estaca_(palo)","http://dbpedia.org/ontology/abstract","En el ámbito militar, una estaca es un palo fuerte, cuadrado y puntiagudo, de unos 3 m poco más o menos, que se usa en fortificación para formar estacadas. Al clavarlas en tierra, se suelen disponer para que uno de sus ángulos o esquinas mire a la campaña, otro al interior del punto que so defiende y los otros dos sobre la línea. En los puentes militares, son las vigas que se meten en el agua, para que clavándose en el lecho del río, a fuerza de mazo, sirva de base para formar el pavimento."
