"subject","predicate","object"
"http://dbpedia.org/resource/John_Hely-Hutchinson,_5th_Earl_of_Donoughmore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Hely-Hutchinson,_5to_Conde_de_Donoughmore"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson,_5to_conde_de_Donoughmore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Hely-Hutchinson,_5to_Conde_de_Donoughmore"
"http://es.wikipedia.org/wiki/John_Hely-Hutchinson,_5to_Conde_de_Donoughmore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Hely-Hutchinson,_5to_Conde_de_Donoughmore"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson,_5to_Conde_de_Donoughmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson,_5to_Conde_de_Donoughmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson,_5to_Conde_de_Donoughmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson,_5to_Conde_de_Donoughmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson,_5to_Conde_de_Donoughmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson,_5to_Conde_de_Donoughmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson,_5to_Conde_de_Donoughmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson,_5to_Conde_de_Donoughmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson,_5to_Conde_de_Donoughmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson,_5to_Conde_de_Donoughmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson,_5to_Conde_de_Donoughmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson,_5to_Conde_de_Donoughmore","http://www.w3.org/2000/01/rdf-schema#label","John Hely-Hutchinson, 5to Conde de Donoughmore"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson,_5to_Conde_de_Donoughmore","http://www.w3.org/2000/01/rdf-schema#comment","John Luke George Hely-Hutchinson (2 de marzo de 1848 — 5 de diciembre de 1900) fue un noble británico."
"http://es.dbpedia.org/resource/John_Hely-Hutchinson,_5to_Conde_de_Donoughmore","http://xmlns.com/foaf/0.1/name","John Hely-Hutchinson"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson,_5to_Conde_de_Donoughmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson,_5to_Conde_de_Donoughmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Reino_Unido"
