"subject","predicate","object"
"http://es.dbpedia.org/resource/Smolan_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Smolan_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Smolan_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Smolan_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Smolan_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Smolan_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Smolan_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Smolan_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Smolan_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smolan_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Smolan_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Smolan (Kansas)"
"http://es.dbpedia.org/resource/Smolan_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Smolan es una ciudad ubicada en el condado de Saline en el estado estadounidense de Kansas. En el año 2010 tenía una población de 215 habitantes y una densidad poblacional de 537,5 personas por km².​"
"http://es.dbpedia.org/resource/Smolan_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tbhp"
"http://es.dbpedia.org/resource/Smolan_(Kansas)","http://xmlns.com/foaf/0.1/name","Smolan"
"http://es.dbpedia.org/resource/Smolan_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de SalineenKansas"
"http://es.dbpedia.org/resource/Smolan_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Smolan_(Kansas)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Smolan_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.7381
"http://es.dbpedia.org/resource/Smolan_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.6839
"http://es.dbpedia.org/resource/Smolan_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kansas"
"http://es.dbpedia.org/resource/Smolan_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saline_(Kansas)"
