"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tephrosia_purpurea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tephrosia_purpurea"
"http://dbpedia.org/resource/Tephrosia_purpurea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tephrosia_purpurea"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://www.w3.org/2000/01/rdf-schema#label","Tephrosia purpurea"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://www.w3.org/2000/01/rdf-schema#comment","Tephrosia purpurea es una especie de planta perteneciente a la familia Fabaceae, que tiene una distribución pantropical. En muchas partes se encuentra bajo cultivo como abono verde. Se encuentra en toda la India y Sri Lanka​ en suelos pobres."
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4xrb"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://xmlns.com/foaf/0.1/name","Tephrosia purpurea"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1807"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tephrosia"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_venenosas"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por__Linnaeus"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por__Persoon"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tephrosia_purpurea"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://es.dbpedia.org/property/apellidos","Arnold, M.D."
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://es.dbpedia.org/property/binomialAuthority","Pers."
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://es.dbpedia.org/property/editorial","Charles E. Tuttle Co."
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://es.dbpedia.org/property/genus","Tephrosia"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://es.dbpedia.org/property/image","Tephrosia purpurea  in Narshapur, AP W IMG 0765.jpg"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://es.dbpedia.org/property/imageCaption","var. purpurea"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://es.dbpedia.org/property/name","Tephrosia purpurea"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://es.dbpedia.org/property/nombre","Harry L."
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://es.dbpedia.org/property/páginas",57
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tephrosia_purpurea","http://es.dbpedia.org/property/species","Tephrosia purpurea"
