"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruente","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Cabuérniga"
"http://es.dbpedia.org/resource/Ruente","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/Cabuérniga"
"http://es.dbpedia.org/resource/Valle_(Cabuérniga)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cabuérniga"
"http://es.dbpedia.org/resource/Selores","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cabuérniga"
"http://es.dbpedia.org/resource/Viaña_(Cabuérniga)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cabuérniga"
"http://dbpedia.org/resource/Cabuérniga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabuérniga"
"http://es.dbpedia.org/resource/Carmona_(Cantabria)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cabuérniga"
"http://es.dbpedia.org/resource/Terán","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cabuérniga"
"http://es.dbpedia.org/resource/Terán","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cabuérniga"
"http://es.dbpedia.org/resource/Fresneda_(Cantabria)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cabuérniga"
"http://es.dbpedia.org/resource/Renedo_(Cabuérniga)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cabuérniga"
"http://es.dbpedia.org/resource/Sopeña_(Cabuérniga)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cabuérniga"
"http://es.dbpedia.org/resource/Cabuerniga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabuérniga"
"http://es.dbpedia.org/resource/Cabuerniga_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabuérniga"
"http://es.dbpedia.org/resource/Cabuérniga_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabuérniga"
"http://es.dbpedia.org/resource/Cabuérniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
