"subject","predicate","object"
"http://es.dbpedia.org/resource/Pirámide_de_Pepi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pirámide_de_Pepi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pirámide_de_Pepi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pirámide_de_Pepi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pirámide_de_Pepi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Pirámide_de_Pepi_II","http://www.w3.org/2000/01/rdf-schema#label","Pirámide de Pepi II"
"http://es.dbpedia.org/resource/Pirámide_de_Pepi_II","http://www.w3.org/2000/01/rdf-schema#comment","La pirámide de Pepi II fue la tumba del faraón Pepi II, localizada en el sur de Saqqara, al noroeste de la Mastaba al-Faraun. Fue el último complejo piramidal construido del Imperio Antiguo. Utilizada durante mucho tiempo como cantera, la pirámide fue excavada por primera vez por Gaston Maspero en 1881. Sus ruinas fueron estudiadas exhaustivamente por Gustave Jéquier, quien fue capaz de reconstruir el complejo funerario y los textos en las paredes de la cámara mortuoria en el curso de sus campañas de excavación de 1932-1935. Desde 1996, investigaciones a fondo de la pirámide y su entorno han sido sido llevadas a cabo por la Misión arqueológica francesa de Saqqara."
"http://es.dbpedia.org/resource/Pirámide_de_Pepi_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirámides_de_Egipto"
"http://es.dbpedia.org/resource/Pirámide_de_Pepi_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirámide_de_Pepi_II"
"http://es.dbpedia.org/resource/Pirámide_de_Pepi_II","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Neferkara_Pepy"
"http://es.dbpedia.org/resource/Pirámide_de_Pepi_II","http://es.dbpedia.org/property/imagen","PepiIIPyramid.jpg"
"http://es.dbpedia.org/resource/Pirámide_de_Pepi_II","http://es.dbpedia.org/property/inauguración","http://es.dbpedia.org/resource/Dinastía_VI_de_Egipto"
"http://es.dbpedia.org/resource/Pirámide_de_Pepi_II","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pirámides_de_Egipto"
"http://es.dbpedia.org/resource/Pirámide_de_Pepi_II","http://es.dbpedia.org/property/ubicación","Sur de Saqqara, Alto Egipto"
"http://es.dbpedia.org/resource/Pirámide_de_Pepi_II","http://dbpedia.org/ontology/wikiPageID",9125935
"http://es.dbpedia.org/resource/Pirámide_de_Pepi_II","http://dbpedia.org/ontology/wikiPageRevisionID",120222590
"http://es.dbpedia.org/resource/Pirámide_de_Pepi_II","http://dbpedia.org/ontology/wikiPageLength",13296
"http://es.dbpedia.org/resource/Pirámide_de_Pepi_II","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Neferkara_Pepy"
"http://es.dbpedia.org/resource/Pirámide_de_Pepi_II","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Alto_Egipto"
"http://es.dbpedia.org/resource/Pirámide_de_Pepi_II","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Saqqara"
"http://es.dbpedia.org/resource/Pirámide_de_Pepi_II","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pirámide_egipcia"
"http://es.dbpedia.org/resource/Pirámide_de_Pepi_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pirámide_de_Pepi_II?oldid=120222590&ns=0"
"http://es.dbpedia.org/resource/Pirámide_de_Pepi_II","http://dbpedia.org/ontology/abstract","La pirámide de Pepi II fue la tumba del faraón Pepi II, localizada en el sur de Saqqara, al noroeste de la Mastaba al-Faraun. Fue el último complejo piramidal construido del Imperio Antiguo. Utilizada durante mucho tiempo como cantera, la pirámide fue excavada por primera vez por Gaston Maspero en 1881. Sus ruinas fueron estudiadas exhaustivamente por Gustave Jéquier, quien fue capaz de reconstruir el complejo funerario y los textos en las paredes de la cámara mortuoria en el curso de sus campañas de excavación de 1932-1935. Desde 1996, investigaciones a fondo de la pirámide y su entorno han sido sido llevadas a cabo por la Misión arqueológica francesa de Saqqara. El complejo consta de la pirámide principal, una pirámide satélite para el Ka real, las pirámides de tres reinas, un templo del valle y un templo funerario, unidos por una calzada procesional cubierta de cuatrocientos metros de largo, corriendo a través del desierto desde el Nilo a la pirámide."
"http://es.dbpedia.org/resource/Pirámide_de_Pepy_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirámide_de_Pepi_II"
"http://es.wikipedia.org/wiki/Pirámide_de_Pepi_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirámide_de_Pepi_II"
