"subject","predicate","object"
"http://es.dbpedia.org/resource/Paula_de_Luque","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Toni_Basil","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/María_Emilia_Kamper","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/La_Argentinita","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Julianne_Hough","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Kym_Herjavec","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Susan_Stroman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Katherine_LaNasa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Coreógrafa","http://www.w3.org/2000/01/rdf-schema#label","Coreógrafa"
"http://es.dbpedia.org/resource/Coreógrafa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h6n_q"
"http://es.dbpedia.org/resource/Coreógrafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coreógrafa"
"http://es.dbpedia.org/resource/Coreógrafa","http://dbpedia.org/ontology/wikiPageID",465100
"http://es.dbpedia.org/resource/Coreógrafa","http://dbpedia.org/ontology/wikiPageRevisionID",26624977
"http://es.dbpedia.org/resource/Coreógrafa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coreógrafo"
"http://es.dbpedia.org/resource/Coreógrafa","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Coreógrafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coreógrafa?oldid=26624977&ns=0"
"http://es.dbpedia.org/resource/Graciela_Daniele","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Vera_Zorina","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Joanne_Clifton","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Khandi_Alexander","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Witney_Carson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Ana_Obregón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Liza_Minnelli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Kahi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Darcey_Bussell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/María_Pagés","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Micaela_Torres_Palop","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Pachi_Valle-Riestra","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Laurita_Fernández","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Malika_Kalontarova","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Briana_Evigan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Kristina_Rihanoff","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Melisa_Garat","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Estela_Reynolds","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Barbara_Tucker","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Diane_Martel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Nélida_Rodríguez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Lacey_Schwimmer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Shirley_Ballas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Siudy_Garrido","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Laurieann_Gibson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Carrie_Ann_Inaba","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Paula_Abdul","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Amina_Dilbazi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Gloria_Contreras","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Tatiana_Stepanova","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Lía_Jelín","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Arlene_Phillips","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.wikipedia.org/wiki/Coreógrafa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coreógrafa"
"http://es.dbpedia.org/resource/Cheryl_Burke","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coreógrafa"
