"subject","predicate","object"
"http://dbpedia.org/resource/Book_of_Haggai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libro_de_Hageo"
"http://es.dbpedia.org/resource/Libro_de_Ageo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_Hageo"
"http://es.dbpedia.org/resource/Libro_de_hageo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_Hageo"
"http://es.dbpedia.org/resource/Libro_de_Hageo","http://www.w3.org/2000/01/rdf-schema#label","Libro de Hageo"
"http://es.dbpedia.org/resource/Libro_de_Hageo","http://www.w3.org/2000/01/rdf-schema#comment","Hageo es uno de los profetas menores. En hebreo se escribe Haggai. Con él empieza el periodo postexílico de la profecía de Israel, en el cual le acompañará Zacarías y le sucederá, casi un siglo más tarde, Malaquías. Como muchos otros de los profetas menores. Hageo no es conocido más que por algunas pocas noticias. Sus cuatro discursos se refieren todos al segundo año de Darío I (520 a. C.), y fueron pronunciados en menos de cuatro meses (cf. 1, 1; 2, 11 y 21)."
"http://es.dbpedia.org/resource/Libro_de_Hageo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fby"
"http://es.dbpedia.org/resource/Libro_de_Hageo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Libro_de_Hageo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profetas_menores"
"http://es.dbpedia.org/resource/Libro_de_Hageo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Libro_de_Hageo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nevi'im"
"http://es.dbpedia.org/resource/Libro_de_Hageo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Libro_de_Hageo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libro_de_Hageo"
"http://es.dbpedia.org/resource/Libro_de_Hageo","http://dbpedia.org/ontology/wikiPageID",1186122
"http://es.dbpedia.org/resource/Libro_de_Hageo","http://dbpedia.org/ontology/wikiPageRevisionID",117043816
"http://es.dbpedia.org/resource/Libro_de_Hageo","http://dbpedia.org/ontology/wikiPageLength",2622
"http://es.dbpedia.org/resource/Libro_de_Hageo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libro_de_Hageo?oldid=117043816&ns=0"
"http://es.dbpedia.org/resource/Libro_de_Hageo","http://dbpedia.org/ontology/abstract","Hageo es uno de los profetas menores. En hebreo se escribe Haggai. Con él empieza el periodo postexílico de la profecía de Israel, en el cual le acompañará Zacarías y le sucederá, casi un siglo más tarde, Malaquías. Como muchos otros de los profetas menores. Hageo no es conocido más que por algunas pocas noticias. Sus cuatro discursos se refieren todos al segundo año de Darío I (520 a. C.), y fueron pronunciados en menos de cuatro meses (cf. 1, 1; 2, 11 y 21). Su nombre como el de Zacarías se menciona en Esdras 5, 1 y 6, 14, y allí vemos, como en los profetas anteriores, el ambiente decaído de los ""restos"" de Israel vueltos de Babilonia (tribus de Judá y Benjamín), que estos enviados de Dios trataron de levantar en aquel periodo, y que tan lejos estaba de la restauración soñada según los vaticinios de los profetas. En el orden político Israel estaba sometido a la tiranía extranjera; en el religioso y moral, reinaba la horrible decadencia que Malaquías enrostra a sacerdotes y pueblo, al que el mismo Hageo condena por su impureza (2, 10 ss.) y por su indiferencia en construir el nuevo Templo (1, 4 ss.), que debería haber sido el objeto de todas sus ansias, según las esplendorosas promesas del profeta Ezequiel (cf. Ez. 40, 1 ss.). Época ""penosa y aún dolorosa, porque la teocracia hallaba, de parte de los hombres, muchos obstáculos para salir de sus ruinas, y el desaliento se había apoderado de los judíos, también del punto de vista religioso"" (Fillion). (Esdr. 1, 2)."
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Libro_de_Hageo"
"http://es.wikipedia.org/wiki/Libro_de_Hageo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libro_de_Hageo"
