"subject","predicate","object"
"http://es.dbpedia.org/resource/Tú_(canción_de_Ricardo_Montaner)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ricardo_Montaner"
"http://es.dbpedia.org/resource/Viajero_frecuente_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ricardo_Montaner"
"http://es.dbpedia.org/resource/Las_mejores_canciones_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ricardo_Montaner"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Ricardo_Montaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Ricardo_Montaner","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Ricardo Montaner"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Ricardo_Montaner","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Ricardo Montaner"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Ricardo_Montaner","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Ricardo_Montaner","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Ricardo_Montaner","http://dbpedia.org/ontology/wikiPageID",1337372
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Ricardo_Montaner","http://dbpedia.org/ontology/wikiPageRevisionID",77920631
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Ricardo_Montaner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Ricardo_Montaner?oldid=77920631&ns=14"
"http://es.dbpedia.org/resource/Las_cosas_son_como_son","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ricardo_Montaner"
