"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbeito_(Vilasantar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vilasantar"
"http://es.dbpedia.org/resource/Curtis_(Vilasantar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vilasantar"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vilasantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vilasantar","http://www.w3.org/2000/01/rdf-schema#label","Parroquias de Vilasantar"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vilasantar","http://www.w3.org/2004/02/skos/core#prefLabel","Parroquias de Vilasantar"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vilasantar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vilasantar"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vilasantar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vilasantar","http://dbpedia.org/ontology/wikiPageID",8494252
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vilasantar","http://dbpedia.org/ontology/wikiPageRevisionID",115972034
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vilasantar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parroquias_de_Vilasantar?oldid=115972034&ns=14"
"http://es.dbpedia.org/resource/Vilariño_(Vilasantar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vilasantar"
"http://es.dbpedia.org/resource/Vilasantar_(parroquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vilasantar"
"http://es.dbpedia.org/resource/Présaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vilasantar"
"http://es.dbpedia.org/resource/Mezonzo_(La_Coruña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vilasantar"
"http://es.dbpedia.org/resource/Armental_(Vilasantar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Vilasantar"
