"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Martin_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Martin_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Martin_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Martin_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Martin_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Martin_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Martin_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Martin_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Martin_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Martin_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Martin_(director)","http://www.w3.org/2000/01/rdf-schema#label","Paul Martin (director)"
"http://es.dbpedia.org/resource/Paul_Martin_(director)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Martin (Koloszvár, 8 de febrero de 1899 – Berlín, 26 de enero de 1967) fue un director y guionista húngaro que trabajó durante muchos años en la industria cinematográfica alemana. Dirigió 60 películas entre 1932 y 1967. Estuvo involucrado románticamente con la estrella de cinema Lilian Harvey y la dirigió en diversas películas hasta que la dejaron en 1938 por la actriz .​ Hicieron en una última película  durante la filmación de la cual su relación se mantuvo muy fría.​"
"http://es.dbpedia.org/resource/Paul_Martin_(director)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Hungría"
"http://es.dbpedia.org/resource/Paul_Martin_(director)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Hungría"
"http://es.dbpedia.org/resource/Paul_Martin_(director)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Martin_(director)"
"http://es.dbpedia.org/resource/Paul_Martin_(director)","http://dbpedia.org/ontology/wikiPageID",9454085
"http://es.dbpedia.org/resource/Paul_Martin_(director)","http://dbpedia.org/ontology/wikiPageRevisionID",126626151
"http://es.dbpedia.org/resource/Paul_Martin_(director)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmportal.de/person/paul-martin_b000214170b8435aafdacd70205875d5"
"http://es.dbpedia.org/resource/Paul_Martin_(director)","http://dbpedia.org/ontology/wikiPageLength",2907
"http://es.dbpedia.org/resource/Paul_Martin_(director)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Martin_(director)?oldid=126626151&ns=0"
"http://es.dbpedia.org/resource/Paul_Martin_(director)","http://dbpedia.org/ontology/abstract","Paul Martin (Koloszvár, 8 de febrero de 1899 – Berlín, 26 de enero de 1967) fue un director y guionista húngaro que trabajó durante muchos años en la industria cinematográfica alemana. Dirigió 60 películas entre 1932 y 1967. Estuvo involucrado románticamente con la estrella de cinema Lilian Harvey y la dirigió en diversas películas hasta que la dejaron en 1938 por la actriz .​ Hicieron en una última película  durante la filmación de la cual su relación se mantuvo muy fría.​"
"http://es.wikipedia.org/wiki/Paul_Martin_(director)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Martin_(director)"
