"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Sitapur"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://www.w3.org/2000/01/rdf-schema#comment","Sitapur (en hindi; सीतापुर ज़िला, urdu; ستا پور ضلع) es un distrito de India en el estado de Uttar Pradesh. Código ISO: IN.UP.SI.​ Comprende una superficie de 5 743 km². El centro administrativo es la ciudad de ."
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082y_k"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://xmlns.com/foaf/0.1/name","सीतापुर ज़िला"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Sitapur en Uttar Pradesh."
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://xmlns.com/foaf/0.1/name","Sitapur"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://xmlns.com/foaf/0.1/homepage","http://sitapur.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Sitapur"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sitapur"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://es.dbpedia.org/property/códigoIso","IN.UP.SI"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://es.dbpedia.org/property/mapa","Uttar Pradesh district location map Sitapur.svg"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://es.dbpedia.org/property/nombre","Sitapur"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://es.dbpedia.org/property/nombreCompleto","सीतापुर ज़िला"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://es.dbpedia.org/property/nombreCompleto","Sitapur"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Sitapur en Uttar Pradesh."
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://es.dbpedia.org/property/población",4474446
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://es.dbpedia.org/property/páginaWeb","sitapur.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://es.dbpedia.org/property/superficie",5743
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Uttar_Pradesh"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Sitapur","http://es.dbpedia.org/property/unidad","Distrito"
