"subject","predicate","object"
"http://dbpedia.org/resource/Bastimentos_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Bastimentos"
"http://es.wikipedia.org/wiki/Isla_Bastimentos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Bastimentos"
"http://es.dbpedia.org/resource/Isla_Bastimentos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Bastimentos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Bastimentos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Bastimentos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Bastimentos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Bastimentos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Bastimentos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Bastimentos","http://www.w3.org/2000/01/rdf-schema#label","Isla Bastimentos"
"http://es.dbpedia.org/resource/Isla_Bastimentos","http://www.w3.org/2000/01/rdf-schema#comment","Bastimentos​ ubicada en una de las isla que incluye el mismo nombre, y el corregimiento ubicado en el distrito de Bocas del Toro en el archipiélago de Bocas del Toro,​ al noroeste del país centroamericano de Panamá. La isla es de aproximadamente 52 km², lo que la hace una de las más grandes en Panamá. El Parque nacional Isla Bastimentos abarca una gran parte de la isla Bastimentos, los Cayos Zapatilla, además de las aguas y los manglares que rodean a la isla."
"http://es.dbpedia.org/resource/Isla_Bastimentos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_w2x"
"http://es.dbpedia.org/resource/Isla_Bastimentos","http://xmlns.com/foaf/0.1/name","Bastimentos"
"http://es.dbpedia.org/resource/Isla_Bastimentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_Bocas_del_Toro"
