"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Enclave_Monumental_Baños_Árabes_de_Baza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de la provincia de Granada"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de la provincia de Granada"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada","http://dbpedia.org/ontology/wikiPageID",3228315
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",76694906
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_la_provincia_de_Granada?oldid=76694906&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Encarnación_(Íllora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Castillo_de_La_Calahorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Torre_de_La_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Parador_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Puerta_de_las_Granadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Bosque_de_la_Alhambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Baños_árabes_de_La_Zubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Castillo_de_Mondújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada"
