"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_52_(Buenos_Aires)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Plaza_Miserere"
"http://es.dbpedia.org/resource/Corrales_de_Miserere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Miserere"
"http://es.dbpedia.org/resource/Plaza_Once","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Miserere"
"http://es.dbpedia.org/resource/Plaza_de_Miserere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Miserere"
"http://dbpedia.org/resource/Plaza_Miserere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_Miserere"
"http://es.dbpedia.org/resource/Plaza_Once_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Miserere"
"http://es.dbpedia.org/resource/Combate_de_Miserere","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Plaza_Miserere"
"http://es.dbpedia.org/resource/Avenida_Pueyrredón","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Plaza_Miserere"
"http://es.dbpedia.org/resource/Avenida_Rivadavia","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Plaza_Miserere"
"http://es.dbpedia.org/resource/Plaza_Miserere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Plaza_Miserere","http://www.w3.org/2000/01/rdf-schema#label","Plaza Miserere"
"http://es.dbpedia.org/resource/Plaza_Miserere","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Miserere es una de las principales plazas de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Plaza_Miserere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crx53"
"http://es.dbpedia.org/resource/Plaza_Miserere","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.6097
"http://es.dbpedia.org/resource/Plaza_Miserere","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.4074
"http://es.dbpedia.org/resource/Plaza_Miserere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balvanera_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Plaza_Miserere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Plaza_Miserere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Charles_Thays"
"http://es.dbpedia.org/resource/Plaza_Miserere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Miserere"
"http://es.dbpedia.org/resource/Plaza_Miserere","http://dbpedia.org/ontology/wikiPageID",298327
"http://es.dbpedia.org/resource/Plaza_Miserere","http://dbpedia.org/ontology/wikiPageRevisionID",129930703
"http://es.dbpedia.org/resource/Plaza_Miserere","http://dbpedia.org/ontology/wikiPageLength",5111
"http://es.dbpedia.org/resource/Plaza_Miserere","http://www.georss.org/georss/point","-34.609722222222224 -58.407444444444444"
"http://es.dbpedia.org/resource/Plaza_Miserere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Miserere?oldid=129930703&ns=0"
"http://es.dbpedia.org/resource/Plaza_Miserere","http://dbpedia.org/ontology/abstract","La Plaza Miserere es una de las principales plazas de Buenos Aires, Argentina."
"http://es.wikipedia.org/wiki/Plaza_Miserere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Miserere"
