"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://www.w3.org/2000/01/rdf-schema#label","Manuel Copena Araújo"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Copena Araújo, nacido en Gondomar el 22 de noviembre de 1911 y fallecido a finales noviembre de 1987,​ fue un profesor y futbolista español más conocido como Nolete, que jugaba en la demarcación de delantero."
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://xmlns.com/foaf/0.1/name","Manuel Copena Araújo"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://xmlns.com/foaf/0.1/name","Alfonso Mandado Robles"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://xmlns.com/foaf/0.1/name","Manuel Copena"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://xmlns.com/foaf/0.1/nick","""Nolete"""
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_1940"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_1930"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_educación_secundaria"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Franquismo"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_FET_y_de_las_JONS"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Copena_Araújo"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://es.dbpedia.org/property/apodo","""Nolete"""
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Club_Celta_de_Vigo"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Club_Celta_de_Vigo"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://es.dbpedia.org/property/fechaFallecimiento",1987
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gondomar"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://es.dbpedia.org/property/nombre","Manuel Copena"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://es.dbpedia.org/property/nombrecompleto","Manuel Copena Araújo"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://es.dbpedia.org/property/período",1965
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Pereira_Troncoso"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Mandado_Robles"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Bayona_(España)"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gondomar"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://dbpedia.org/ontology/wikiPageID",9266369
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://dbpedia.org/ontology/wikiPageRevisionID",129411232
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/es/j/j10969.html"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yojugueenelcelta.com/2008/04/nolete.html"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://dbpedia.org/ontology/wikiPageLength",5581
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Copena_Araújo?oldid=129411232&ns=0"
"http://es.dbpedia.org/resource/Manuel_Copena_Araújo","http://dbpedia.org/ontology/abstract","Manuel Copena Araújo, nacido en Gondomar el 22 de noviembre de 1911 y fallecido a finales noviembre de 1987,​ fue un profesor y futbolista español más conocido como Nolete, que jugaba en la demarcación de delantero."
"http://es.wikipedia.org/wiki/Manuel_Copena_Araújo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Copena_Araújo"
