"subject","predicate","object"
"http://es.dbpedia.org/resource/Grigori_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grigori_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grigori_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grigori_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grigori_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grigori_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grigori_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grigori_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grigori_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grigori_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grigori_Orlov","http://www.w3.org/2000/01/rdf-schema#label","Grigori Orlov"
"http://es.dbpedia.org/resource/Grigori_Orlov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052ls4"
"http://es.dbpedia.org/resource/Grigori_Orlov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Grigori_Orlov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grigori_Orlov"
"http://es.dbpedia.org/resource/Grigori_Orlov","http://dbpedia.org/ontology/wikiPageID",9538276
"http://es.dbpedia.org/resource/Grigori_Orlov","http://dbpedia.org/ontology/wikiPageRevisionID",128138476
"http://es.dbpedia.org/resource/Grigori_Orlov","http://dbpedia.org/ontology/wikiPageLength",4855
"http://es.dbpedia.org/resource/Grigori_Orlov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grigori_Orlov?oldid=128138476&ns=0"
"http://es.wikipedia.org/wiki/Grigori_Orlov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grigori_Orlov"
"http://es.dbpedia.org/resource/Grigori_Grigórievich_Orlov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grigori_Orlov"
"http://es.dbpedia.org/resource/Grigory_Orlov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grigori_Orlov"
"http://es.dbpedia.org/resource/Grigory_Grigoryevich_Orlov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grigori_Orlov"
