"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wolfenstein:_The_New_Order","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolfenstein:_The_New_Order"
"http://es.dbpedia.org/resource/Wolfenstein_(videojuego)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Wolfenstein:_The_New_Order"
"http://es.dbpedia.org/resource/Wolfenstein:_The_New_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wolfenstein:_The_New_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Wolfenstein:_The_New_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Wolfenstein:_The_New_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wolfenstein:_The_New_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Wolfenstein:_The_New_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Wolfenstein:_The_New_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wolfenstein:_The_New_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolfenstein:_The_New_Order","http://www.w3.org/2000/01/rdf-schema#label","Wolfenstein: The New Order"
"http://es.dbpedia.org/resource/Wolfenstein:_The_New_Order","http://www.w3.org/2000/01/rdf-schema#comment","Wolfenstein: The New Order es un videojuego de disparos acción-aventura en primera persona producido por MachineGames y publicado por Bethesda Softworks. Es la secuela de Wolfenstein de 2009. Fue lanzado el 20 de mayo de 2014 para PlayStation 3, PlayStation 4, Xbox 360, Xbox One y Microsoft Windows."
"http://es.dbpedia.org/resource/Wolfenstein:_The_New_Order","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpmppb"
"http://es.dbpedia.org/resource/Wolfenstein:_The_New_Order","http://xmlns.com/foaf/0.1/name","Wolfenstein: The New Order"
"http://es.dbpedia.org/resource/Wolfenstein:_The_New_Order","http://xmlns.com/foaf/0.1/homepage","http://www.wolfenstein.com/es-es/"
"http://es.dbpedia.org/resource/Wolfenstein:_The_New_Order","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror"
"http://es.dbpedia.org/resource/Wolfenstein:_The_New_Order","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_hospitales_psiquiátricos"
"http://es.dbpedia.org/resource/Wolfenstein:_The_New_Order","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
