"subject","predicate","object"
"http://es.dbpedia.org/resource/Carpegna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Frontino_(Italia)"
"http://dbpedia.org/resource/Frontino,_Marche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontino_(Italia)"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Frontino (Italia)"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Frontino es un municipio de Italia, en la provincia de Pesaro y Urbino, 369 habitantes."
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_2vp"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://xmlns.com/foaf/0.1/name","Frontino"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pesaro_y_Urbino"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontino_(Italia)"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/códigoPostal",61020
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/densidad",37
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carpegna"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pietrarubbia"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piandimeleto"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/div","Ponte Nuovo"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/gentilicio","frontinesi"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/nombre","Frontino"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/población",369
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/prefijoTelefónico",722
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/superficie",10
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marcas"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pesaro_y_Urbino"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://dbpedia.org/ontology/wikiPageID",495169
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",123617265
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://dbpedia.org/ontology/wikiPageLength",1691
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://dbpedia.org/ontology/areaCode","0722"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://dbpedia.org/ontology/demonym","frontinesi"
"http://es.dbpedia.org/resource/Frontino_(Italia)","http://dbpedia.org/ontology/populationTotal",369
