"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aerostar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aerostar"
"http://dbpedia.org/resource/Aerostar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aerostar"
"http://es.dbpedia.org/resource/Aerostar_SA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aerostar"
"http://es.dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Aerostar"
"http://es.dbpedia.org/resource/Aerostar","http://www.w3.org/2000/01/rdf-schema#label","Aerostar"
"http://es.dbpedia.org/resource/Aerostar","http://www.w3.org/2000/01/rdf-schema#comment","La constructora de equipos aeronáuticos y armamento S.C. Aerostar S.A., es un productor rumano de armas, cuya sede se encuentra localizada en la ciudad de Brasov"
"http://es.dbpedia.org/resource/Aerostar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwgj8"
"http://es.dbpedia.org/resource/Aerostar","http://xmlns.com/foaf/0.1/homepage","http://www.aerostar.ro"
"http://es.dbpedia.org/resource/Aerostar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Rumania"
"http://es.dbpedia.org/resource/Aerostar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Rumania"
"http://es.dbpedia.org/resource/Aerostar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1953"
"http://es.dbpedia.org/resource/Aerostar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_aeronáuticas_de_Rumania"
"http://es.dbpedia.org/resource/Aerostar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aerostar"
"http://es.dbpedia.org/resource/Aerostar","http://es.dbpedia.org/property/beneficios",152700000
"http://es.dbpedia.org/resource/Aerostar","http://es.dbpedia.org/property/empleados",3.2
"http://es.dbpedia.org/resource/Aerostar","http://es.dbpedia.org/property/fundación","Oficial: 1953"
"http://es.dbpedia.org/resource/Aerostar","http://es.dbpedia.org/property/fundación","Privatización: 2000 ."
"http://es.dbpedia.org/resource/Aerostar","http://es.dbpedia.org/property/gerente","Mihai Toncea"
"http://es.dbpedia.org/resource/Aerostar","http://es.dbpedia.org/property/gerente","Șerban Teodorescu"
"http://es.dbpedia.org/resource/Aerostar","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_aerocomercial"
"http://es.dbpedia.org/resource/Aerostar","http://es.dbpedia.org/property/ingresos",9500000
"http://es.dbpedia.org/resource/Aerostar","http://es.dbpedia.org/property/nombre","Aerostar S.A."
"http://es.dbpedia.org/resource/Aerostar","http://es.dbpedia.org/property/nombre","Aerostar Bacău S.A."
"http://es.dbpedia.org/resource/Aerostar","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Arma"
"http://es.dbpedia.org/resource/Aerostar","http://es.dbpedia.org/property/sede","Bacău, Rumania"
"http://es.dbpedia.org/resource/Aerostar","http://es.dbpedia.org/property/sitioWeb","http://www.aerostar.ro/"
"http://es.dbpedia.org/resource/Aerostar","http://es.dbpedia.org/property/tipo","Sociedad Anónima, propiedad del estado rumano , y de otros inversionistas estatales ."
"http://es.dbpedia.org/resource/Aerostar","http://dbpedia.org/ontology/wikiPageID",5858243
"http://es.dbpedia.org/resource/Aerostar","http://dbpedia.org/ontology/wikiPageRevisionID",119047768
"http://es.dbpedia.org/resource/Aerostar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerostar.ro"
"http://es.dbpedia.org/resource/Aerostar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerostar.ro/"
"http://es.dbpedia.org/resource/Aerostar","http://dbpedia.org/ontology/wikiPageLength",5382
"http://es.dbpedia.org/resource/Aerostar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aerostar?oldid=119047768&ns=0"
"http://es.dbpedia.org/resource/Aerostar","http://dbpedia.org/ontology/abstract","La constructora de equipos aeronáuticos y armamento S.C. Aerostar S.A., es un productor rumano de armas, cuya sede se encuentra localizada en la ciudad de Brasov"
