"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sardinia_(Ohio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sardinia_(Ohio)"
"http://dbpedia.org/resource/Sardinia,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sardinia_(Ohio)"
"http://es.dbpedia.org/resource/Sardinia_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sardinia_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sardinia_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sardinia_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sardinia_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sardinia_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sardinia_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sardinia_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sardinia_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sardinia_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Sardinia (Ohio)"
"http://es.dbpedia.org/resource/Sardinia_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Sardinia es una villa ubicada en el condado de Brown en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 980 habitantes y una densidad poblacional de 305,39 personas por km².​"
"http://es.dbpedia.org/resource/Sardinia_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013jbn"
"http://es.dbpedia.org/resource/Sardinia_(Ohio)","http://xmlns.com/foaf/0.1/name","Sardinia"
"http://es.dbpedia.org/resource/Sardinia_(Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
