"subject","predicate","object"
"http://es.dbpedia.org/resource/Camino_de_santiago_vasco_del_interior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior"
"http://es.dbpedia.org/resource/Camino_Vasco_del_Interior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior"
"http://es.dbpedia.org/resource/Ruta_de_Bayona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior","http://www.w3.org/2000/01/rdf-schema#label","Camino de Santiago Vasco del Interior"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior","http://www.w3.org/2000/01/rdf-schema#comment","El Camino de Santiago Vasco del Interior, también llamado Ruta Jacobea Vasca o Ruta de Bayona, fue la más importante entre los siglos X y XIII. El Camino de Santiago de la Costa se encontraba asediado por los asaltos de los bárbaros normandos (vikingos) y al sur, lo que conocemos por el Camino de Santiago Francés, la dominación árabe era plena por lo que la Ruta de Bayona se convertía en el trazado más seguro para los cristianos que se dirigían a Compostela, enlazando desde Bayona por el Túnel de San Adrián con la calzada romana XXXIV Ab Asturica Burdigalam, a la altura de San Millán / Salvatierra, conocida en la Edad Media como Vía Aquitania, por el flujo de peregrinos que llegaban desde esa región, origen del Camino Francés."
"http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior","http://xmlns.com/foaf/0.1/homepage","http://www.caminosnorte.org"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camino_de_Santiago_Vasco_del_Interior"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camino_de_Santiago_Vasco_del_Interior"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior","http://es.dbpedia.org/property/aclaraciónFoto","Puente de Briñas sobre el Ebro, en Haro"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior","http://es.dbpedia.org/property/aclaraciónFoto","Puente sobre el Bidasoa en Irún"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior","http://es.dbpedia.org/property/aclaraciónMapa","El Camino Vasco del Interior  forma parte de los Caminos del Norte"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior","http://es.dbpedia.org/property/administración","Guipúzcoa"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior","http://es.dbpedia.org/property/administración","Álava"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior","http://es.dbpedia.org/property/administración","Irún"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior","http://es.dbpedia.org/property/administración","Burgos"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior","http://es.dbpedia.org/property/administración","Miranda de Ebro"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior","http://es.dbpedia.org/property/administración","Asociación de Amigos del Camino de Santiago de:"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior","http://es.dbpedia.org/property/administración","Haro"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior","http://es.dbpedia.org/property/camino","Camino de Santiago"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior","http://es.dbpedia.org/property/camino1Denominación","http://es.dbpedia.org/resource/Camino_de_Santiago_francés"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior","http://es.dbpedia.org/property/camino1Longitud","552.0"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior","http://es.dbpedia.org/property/conexiónCamino","Comparte 150 km entre Irún y Estavillo"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Vasco_del_Interior","http://es.dbpedia.org/property/date",20050313171524
