"subject","predicate","object"
"http://es.dbpedia.org/resource/Ojos_azules_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ojos_azules_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ojos_azules_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ojos_azules_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ojos_azules_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Ojos_azules_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Ojos_azules_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ojos_azules_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ojos_azules_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Ojos azules (canción)"
"http://es.dbpedia.org/resource/Ojos_azules_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Ojos azules» es un taquirari tradicional de la región andina del Altiplano, escrito por el compositor boliviano Gilberto Rojas Enríquez en 1947.​ Esta canción, que también se interpreta como un huayno,​ se atribuyó erróneamente al peruano Manuel Casazola Huancco,​​ pero no hay prueba de ello.​​"
"http://es.dbpedia.org/resource/Ojos_azules_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1947"
"http://es.dbpedia.org/resource/Ojos_azules_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Ojos_azules_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Bolivia"
"http://es.dbpedia.org/resource/Ojos_azules_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huaynos"
"http://es.dbpedia.org/resource/Ojos_azules_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ojos_azules_(canción)"
"http://es.dbpedia.org/resource/Ojos_azules_(canción)","http://dbpedia.org/ontology/wikiPageID",9137637
"http://es.dbpedia.org/resource/Ojos_azules_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",130155922
"http://es.dbpedia.org/resource/Ojos_azules_(canción)","http://dbpedia.org/ontology/wikiPageLength",4465
"http://es.dbpedia.org/resource/Ojos_azules_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ojos_azules_(canción)?oldid=130155922&ns=0"
"http://es.dbpedia.org/resource/Ojos_azules_(canción)","http://dbpedia.org/ontology/abstract","«Ojos azules» es un taquirari tradicional de la región andina del Altiplano, escrito por el compositor boliviano Gilberto Rojas Enríquez en 1947.​ Esta canción, que también se interpreta como un huayno,​ se atribuyó erróneamente al peruano Manuel Casazola Huancco,​​ pero no hay prueba de ello.​​ Las primeras en interpretarlo fueron el dúo Las Kantutas, integrada por Irma Vásquez y Alicia Sáenz, y el dueto de las hermanas Espinoza.​ «Ojos azules» ha sido interpretado por varios grupos bolivianos, peruanos, chilenos y argentinos, como Mercedes Sosa,​ Los uros del Titicaca, Los Kjarkas, Gianmarco,​ Camila Moreno,​ Natalia Doco, Juan Diego Flórez, Magaly Solier, ,​ ,​ etc."
"http://dbpedia.org/resource/Ojos_azules_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ojos_azules_(canción)"
"http://es.wikipedia.org/wiki/Ojos_azules_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ojos_azules_(canción)"
