"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_9_de_Mayo"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_9_de_Mayo"
"http://es.dbpedia.org/resource/Orense_Sporting_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_9_de_Mayo"
"http://es.dbpedia.org/resource/Orense_Sporting_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_9_de_Mayo"
"http://es.dbpedia.org/resource/Estadio_de_machala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_9_de_Mayo"
"http://es.dbpedia.org/resource/México_en_la_Copa_América","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_9_de_Mayo"
"http://es.dbpedia.org/resource/Temporada_2019_del_fútbol_ecuatoriano","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_9_de_Mayo"
"http://es.dbpedia.org/resource/Estadio_9_de_mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_9_de_Mayo"
"http://es.dbpedia.org/resource/Serie_B_de_Ecuador_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_9_de_Mayo"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Estudiantes_Octubrinos","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_9_de_Mayo"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Estudiantes_Octubrinos","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_9_de_Mayo"
"http://es.dbpedia.org/resource/Fuerza_Amarilla_Sporting_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_9_de_Mayo"
"http://es.dbpedia.org/resource/Fuerza_Amarilla_Sporting_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_9_de_Mayo"
"http://es.dbpedia.org/resource/Copa_América_1993","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_9_de_Mayo"
"http://es.dbpedia.org/resource/Copa_América_1993","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_9_de_Mayo"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://www.w3.org/2000/01/rdf-schema#label","Estadio 9 de Mayo"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio 9 de Mayo es un estadio de fútbol de Ecuador está ubicado en la avenida 25 de junio y Las Palmeras de la ciudad de Machala su capacidad es para 17 800 espectadores, y allí juegan como locales el Fuerza Amarilla Sporting Club y el Orense Sporting Club, este último de la Serie A del fútbol ecuatoriano. Este estadio fue una de las sedes de la Copa América Ecuador 1993, y se disputaron allí partidos entre Colombia, México y Bolivia. Acerca de competencias deportivas, este estadio acogió a nivel nacional, fue sede de los IX Juegos Deportivos Nacionales Machala 2000."
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_0l4"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://xmlns.com/foaf/0.1/name","Estadio 9 de Mayo"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1939"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Copa_América_de_Fútbol_1993"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Ecuador"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_9_de_Mayo"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/asistencia",15000
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/asistencia",20000
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/asistencia",11000
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/capacidad",17800
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/dueño","Federación Deportiva de El Oro"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/eventos","*Copa América Ecuador 1993
*Campeonato Sudamericano Sub-20 Ecuador 2001
*Campeonato Sudamericano Sub-20 Ecuador 2017
*IX Juegos Deportivos Nacionales Machala 2000"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/goleslocal","Aristizábal 87'"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/goleslocal","Maturana 18'"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/goleslocal","Valencia 35'"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/golesvisita","Etcheverry 14'"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/golesvisita","Zague 57'"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/inauguración",9
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/local","Paraguay"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/local","Colombia"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/local","Ecuador"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/local","Brasil"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/localización","Machala, Ecuador"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Fuerza_Amarilla_Sporting_Club"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Orense_Sporting_Club"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Bolívar"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Audaz_Octubrino"
"http://es.dbpedia.org/resource/Estadio_9_de_Mayo","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Kléber_Franco_Cruz"
