"subject","predicate","object"
"http://es.wikipedia.org/wiki/Filisteísmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filisteísmo"
"http://es.dbpedia.org/resource/Filisteísmo","http://www.w3.org/2000/01/rdf-schema#label","Filisteísmo"
"http://es.dbpedia.org/resource/Filisteísmo","http://www.w3.org/2000/01/rdf-schema#comment","El filisteísmo es un concepto creado por la politóloga, periodista y filósofa alemana Hannah Arendt, en su libro de 1958 Entre el pasado y el futuro. El concepto se divide en dos variantes: 
* el filisteísmo barbárico 
* el filisteísmo cultural. Básicamente, un filisteísta es alguien que está cerrado a las artes, a las letras y a las invenciones. ​. Esta palabra proviene del alemán ""Philister"" y fue empleada por primera vez en la jerga estudiantil para designar a los extranjeros analfabetos en las universidades (es decir a los mercaderes, o a los burgeses)​."
"http://es.dbpedia.org/resource/Filisteísmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepto_de_filosofía_política"
"http://es.dbpedia.org/resource/Filisteísmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filisteísmo"
"http://es.dbpedia.org/resource/Filisteísmo","http://dbpedia.org/ontology/wikiPageID",9099755
"http://es.dbpedia.org/resource/Filisteísmo","http://dbpedia.org/ontology/wikiPageRevisionID",126330890
"http://es.dbpedia.org/resource/Filisteísmo","http://dbpedia.org/ontology/wikiPageExternalLink","https://dle.rae.es/%3Fid=HvBxsLr"
"http://es.dbpedia.org/resource/Filisteísmo","http://dbpedia.org/ontology/wikiPageLength",3462
"http://es.dbpedia.org/resource/Filisteísmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filisteísmo?oldid=126330890&ns=0"
"http://es.dbpedia.org/resource/Filisteísmo","http://dbpedia.org/ontology/abstract","El filisteísmo es un concepto creado por la politóloga, periodista y filósofa alemana Hannah Arendt, en su libro de 1958 Entre el pasado y el futuro. El concepto se divide en dos variantes: 
* el filisteísmo barbárico 
* el filisteísmo cultural. Básicamente, un filisteísta es alguien que está cerrado a las artes, a las letras y a las invenciones. ​. Esta palabra proviene del alemán ""Philister"" y fue empleada por primera vez en la jerga estudiantil para designar a los extranjeros analfabetos en las universidades (es decir a los mercaderes, o a los burgeses)​."
"http://dbpedia.org/resource/Philistinism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filisteísmo"
