"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dihidroergocriptina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dihidroergocriptina"
"http://es.dbpedia.org/resource/Dihidroergocriptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Dihidroergocriptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Dihidroergocriptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dihidroergocriptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Dihidroergocriptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Dihidroergocriptina","http://www.w3.org/2000/01/rdf-schema#label","Dihidroergocriptina"
"http://es.dbpedia.org/resource/Dihidroergocriptina","http://www.w3.org/2000/01/rdf-schema#comment","La Dihidroergocriptina (DHEC, marcas comerciales Almirid, Cripar) es una agonista de la dopamina de la clase química de las ergolinas, utilizado como fármaco antiparkinsoniano.​ La DHEC ha mostrado ser particularmente efectivo como monoterapia en la fase temprana de la enfermedad de Parkinson. Una monoterapia inicial con agonistas de la dopamina (otros ejemplos incluyen pergolida, pramipexol, y ropinirol) se asocia con una reducción del riesgo de complicaciones motoras en pacientes con Parkinson, respecto al tratamiento con levodopa.​ La DHEC, al igual que otros agonistas de la dopamina, imitan el neurotransmisor endógeno y ejercen un efecto anti-parkinsoniano.​ La evidencia reciente también sustenta que los agonistas del receptor de la dopamina, en vez de L-DOPA, pueden retrasar o preveni"
"http://es.dbpedia.org/resource/Dihidroergocriptina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesilatos_ergoloides"
"http://es.dbpedia.org/resource/Dihidroergocriptina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lysergamidas"
