"subject","predicate","object"
"http://es.dbpedia.org/resource/Koki_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Koki_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Koki_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Koki_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Koki_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Koki_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koki_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Koki_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Koki_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Koki_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Koki_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Koki_Ishii","http://www.w3.org/2000/01/rdf-schema#label","Koki Ishii"
"http://es.dbpedia.org/resource/Koki_Ishii","http://www.w3.org/2000/01/rdf-schema#comment","Koki Ishii (石井 光輝 Ishii Koki?, nacido el 15 de marzo de 1995 en Shizuoka) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Koki_Ishii","http://xmlns.com/foaf/0.1/name","Koki Ishii"
"http://es.dbpedia.org/resource/Koki_Ishii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Koki_Ishii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Koki_Ishii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Koki_Ishii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koki_Ishii"
"http://es.dbpedia.org/resource/Koki_Ishii","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Koki_Ishii","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Koki_Ishii","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Koki_Ishii","http://es.dbpedia.org/property/equipos","*  Gainare Tottori"
"http://es.dbpedia.org/resource/Koki_Ishii","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Koki_Ishii","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Koki_Ishii","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Koki_Ishii","http://es.dbpedia.org/property/nombre","Koki Ishii"
"http://es.dbpedia.org/resource/Koki_Ishii","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Koki_Ishii","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Koki_Ishii","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Koki_Ishii","http://dbpedia.org/ontology/wikiPageID",8687139
"http://es.dbpedia.org/resource/Koki_Ishii","http://dbpedia.org/ontology/wikiPageRevisionID",118500424
"http://es.dbpedia.org/resource/Koki_Ishii","http://dbpedia.org/ontology/wikiPageLength",2670
"http://es.dbpedia.org/resource/Koki_Ishii","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Koki_Ishii","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Koki_Ishii","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Koki_Ishii","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Koki_Ishii","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Koki_Ishii","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Koki_Ishii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koki_Ishii?oldid=118500424&ns=0"
"http://es.dbpedia.org/resource/Koki_Ishii","http://dbpedia.org/ontology/abstract","Koki Ishii (石井 光輝 Ishii Koki?, nacido el 15 de marzo de 1995 en Shizuoka) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.wikipedia.org/wiki/Koki_Ishii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koki_Ishii"
