"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Fieras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro"
"http://es.dbpedia.org/resource/Casa_de_fieras_del_retiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro"
"http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro","http://www.w3.org/2000/01/rdf-schema#label","Casa de Fieras del Retiro"
"http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de Fieras del parque del Buen Retiro fue un parque zoológico que se encontraba en los denominados Jardines del Arquitecto Herrero Palacios, junto a la Puerta de Sáinz de Baranda (actual Avenida Menéndez Pelayo) del parque y extendiéndose hasta los actuales Jardines de Cecilio Rodríguez."
"http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_del_Retiro_de_Madrid"
"http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azulejos_en_Madrid"
"http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_España"
"http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_el_barrio_de_Jerónimos"
"http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Fieras_del_Retiro"
"http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro","http://es.dbpedia.org/property/apertura",1774
"http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro","http://es.dbpedia.org/property/imagen","Retiro - Casa de Fieras 11 recortada.jpg"
"http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro","http://es.dbpedia.org/property/imagenPie","Osera de la Casa de Fieras"
"http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro","http://es.dbpedia.org/property/nombre","Casa de Fieras"
"http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro","http://es.dbpedia.org/property/ubicación","Parque del Retiro en Madrid, España."
"http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro","http://es.dbpedia.org/property/cierre",22
"http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro","http://dbpedia.org/ontology/wikiPageID",1034978
"http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro","http://dbpedia.org/ontology/wikiPageRevisionID",130144043
"http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madrid.es/portales/munimadrid/es/Inicio/Cultura-ocio-y-deporte/Cultura-y-ocio/Direcciones-y-telefonos/Biblioteca-Publica-Municipal-Eugenio-Trias-Casa-de-Fieras-de-El-Retiro%3Fvgnextfmt=default&vgnextoid=e791bed05ceed310VgnVCM1000000b205a0aRCRD&vgnextchannel=76f3efff228fe410VgnVCM2000000c205a0aRCRD"
"http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro","http://dbpedia.org/ontology/wikiPageLength",10295
"http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_Fieras_del_Retiro?oldid=130144043&ns=0"
"http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro","http://dbpedia.org/ontology/abstract","La Casa de Fieras del parque del Buen Retiro fue un parque zoológico que se encontraba en los denominados Jardines del Arquitecto Herrero Palacios, junto a la Puerta de Sáinz de Baranda (actual Avenida Menéndez Pelayo) del parque y extendiéndose hasta los actuales Jardines de Cecilio Rodríguez."
"http://es.dbpedia.org/resource/Azrael_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro"
"http://es.wikipedia.org/wiki/Casa_de_Fieras_del_Retiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Fieras_del_Retiro"
