"subject","predicate","object"
"http://es.dbpedia.org/resource/Narcís_Oller","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/La_Ilustració_Catalana"
"http://es.wikipedia.org/wiki/La_Ilustració_Catalana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Ilustració_Catalana"
"http://es.dbpedia.org/resource/Joseph_Thomas_y_Bigas","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/La_Ilustració_Catalana"
"http://es.dbpedia.org/resource/José_Franquesa_y_Gomis","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/La_Ilustració_Catalana"
"http://es.dbpedia.org/resource/Joaquim_Riera_y_Bertran","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/La_Ilustració_Catalana"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustració_Catalana"
"http://es.dbpedia.org/resource/Antonio_Elías_de_Molins","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/La_Ilustració_Catalana"
"http://es.dbpedia.org/resource/Josep_Berga_Boix","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/La_Ilustració_Catalana"
"http://es.dbpedia.org/resource/José_Ramón_de_Luanco","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustració_Catalana"
"http://es.dbpedia.org/resource/Emilio_Pi_y_Molist","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustració_Catalana"
"http://es.dbpedia.org/resource/Eusebio_Pascual_y_Casas","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustració_Catalana"
"http://es.dbpedia.org/resource/La_Ceramo","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustració_Catalana"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://www.w3.org/2000/01/rdf-schema#label","La Ilustració Catalana"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://www.w3.org/2000/01/rdf-schema#comment","La Ilustració Catalana fue una revista ilustrada editada en Barcelona, escrita en catalán. Apareció en dos épocas independientes, la primera abarcó desde 1880 a 1894 y la segunda de 1903 a 1917, año en que cesó de forma definitiva."
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://xmlns.com/foaf/0.1/name","La Ilustració Catalana"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Barcelona"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1894"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1880"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Ilustració_Catalana"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://es.dbpedia.org/property/apellidos","Tasis i Marca"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://es.dbpedia.org/property/apellidos","Torrent"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://es.dbpedia.org/property/finDePublicación",1917
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://es.dbpedia.org/property/fundación",10
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_catalán"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://es.dbpedia.org/property/nombre","Joan"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://es.dbpedia.org/property/nombre","La Ilustració Catalana"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://es.dbpedia.org/property/ref","CITEREFTorrentTasis i Marca1966 Vol.I"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://es.dbpedia.org/property/tipo","revista ilustrada"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://es.dbpedia.org/property/título","Història de la premsa catalana"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://es.dbpedia.org/property/url","http://books.google.com/books?id=ki4IAQAAIAAJ|volumen=Vol.I|año=1966|editorial=Editorial Bruguera"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://es.dbpedia.org/property/url","http://books.google.com/books?id=ki4IAQAAIAAJ|volumen=Vol.II|año=1966|editorial=Editorial Bruguera"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://dbpedia.org/ontology/wikiPageID",2536018
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://dbpedia.org/ontology/wikiPageRevisionID",116966850
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnc.cat/digital/arca/index.php%3Ffname=titols/ilustracio_catalana.html"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=ki4IAQAAIAAJ%7Cvolumen=Vol.I%7Ca%C3%B1o=1966%7Ceditorial=Editorial"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=ki4IAQAAIAAJ%7Cvolumen=Vol.II%7Ca%C3%B1o=1966%7Ceditorial=Editorial"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://dbpedia.org/ontology/wikiPageLength",3924
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_catalán"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Ilustració_Catalana?oldid=116966850&ns=0"
"http://es.dbpedia.org/resource/La_Ilustració_Catalana","http://dbpedia.org/ontology/abstract","La Ilustració Catalana fue una revista ilustrada editada en Barcelona, escrita en catalán. Apareció en dos épocas independientes, la primera abarcó desde 1880 a 1894 y la segunda de 1903 a 1917, año en que cesó de forma definitiva."
"http://es.dbpedia.org/resource/La_Ilustracio_Catalana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Ilustració_Catalana"
